VARNAME,VARDESC,DOCFILE,TYPE,UNITS,MIN,MAX,RESOLUTION,COMMENT1,COMMENT2,VARIABLE_SOURCE,SOURCE_VARIABLE_ID,VARIABLE_MAPPING,UNIQUEKEY,COLLINTERVAL,ORDER,VALUES,,,,,,,,,,,
PX090601_Contraindication,Contraindication,DCW_090601.doc,string,,,,,,,PhenX,PX090601010000,,,,,,,,,,,,,,,,
PX090601_Lap_Counter,Lap counter,DCW_090601.doc,integer,,,,,,,PhenX,PX090601020000,,,,,,,,,,,,,,,,
PX090601_Blood_Pressure_Systolic,Blood pressure Systolic,DCW_090601.doc,integer,,,,,,,PhenX,PX090601030000,,,,,,,,,,,,,,,,
PX090601_Blood_Pressure_Diastolic,Blood pressure Diastolic,DCW_090601.doc,integer,,,,,,,PhenX,PX090601040000,,,,,,,,,,,,,,,,
PX090601_Medications_Before_Test_Name,Medications taken before the test (name),DCW_090601.doc,string,,,,,,,PhenX,PX090601050000,,,,,,,,,,,,,,,,
PX090601_Medications_Before_Test_Dose,Medications taken before the test (dose),DCW_090601.doc,string,,,,,,,PhenX,PX090601050100,,,,,,,,,,,,,,,,
PX090601_Medications_Before_Test_Time,Medications taken before the test (time),DCW_090601.doc,string,,,,,,,PhenX,PX090601060000,,,,,,,,,,,,,,,,
PX090601_Supplemental_Oxygen,Supplemental oxygen during the test,DCW_090601.doc,enumerated,,,,,,,PhenX,PX090601070000,,,,,Yes,No,,,,,,,,,,
PX090601_Supplemental_Oxygen_Flow,Supplemental oxygen during the test flow,DCW_090601.doc,integer,L/min,,,,,,PhenX,PX090601080000,,,,,,,,,,,,,,,,
PX090601_Supplemental_Oxygen_Type,Supplemental oxygen during the test type,DCW_090601.doc,string,,,,,,,PhenX,PX090601090000,,,,,,,,,,,,,,,,
PX090601_Baseline_Time,Baseline Time,DCW_090601.doc,Time,,,,,,,PhenX,PX090601100000,,,,,,,,,,,,,,,,
PX090601_Baseline_Heart_Rate,Baseline Heart Rate,DCW_090601.doc,integer,,,,,,,PhenX,PX090601110000,,,,,,,,,,,,,,,,
PX090601_Baseline_Dyspnea,Baseline Dyspnea (from the Borg scale),DCW_090601.doc,encoded values,,,,,,,PhenX,PX090601120000,,,,,0 = Nothing at all,"0.5 = Very, very slight (just noticeable)",1 = Very slight,2 = Slight (light),3 = Moderate,4 = Somewhat severe,5 = Severe (heavy),6,7 = Very severe,8,9,"10 = Very, very severe (maximal)"
PX090601_Baseline_Fatigue,Baseline Fatigue (from the Borg scale),DCW_090601.doc,encoded values,,,,,,,PhenX,PX090601130000,,,,,0 = Nothing at all,"0.5 = Very, very slight (just noticeable)",1 = Very slight,2 = Slight (light),3 = Moderate,4 = Somewhat severe,5 = Severe (heavy),6,7 = Very severe,8,9,"10 = Very, very severe (maximal)"
PX090601_Baseline_SPO2,Baseline Oxygen Saturation (SpO2),DCW_090601.doc,decimal,percent,,,,,,PhenX,PX090601140000,,,,,,,,,,,,,,,,
