Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX100201010000,PX100201_Help_Have_Baby_See_Doctor,Did you or your partner* ever go / Have you or your partner* ever been to a doctor or other medical care provider to talk about ways to help you have a baby together?,PX100203010000,PX100203_Causes_Treatments_Infertility_Male_Doctor_Medical_Consultation,Did you or your partner* ever go/Have you or your partner* ever been to a doctor or other medical care provider to talk about ways to help you have a baby together?,identical
PX100201020100,PX100201_Help_Have_Baby_Service_Advice,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  1 = Advice,PX100203020000,PX100203_Causes_Treatments_Infertility_Male_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100201020200,PX100201_Help_Have_Baby_Service_Infertility_Testing,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  2 = Infertility testing,PX100203020000,PX100203_Causes_Treatments_Infertility_Male_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100201020300,PX100201_Help_Have_Baby_Service_Ovulation_Drugs,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  3 = Drugs to improve ovulation,PX100203020000,PX100203_Causes_Treatments_Infertility_Male_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100201020400,PX100201_Help_Have_Baby_Service_Blocked_Tubes_Surgery,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  4 = Surgery to correct blocked tubes,PX100203020000,PX100203_Causes_Treatments_Infertility_Male_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100201020500,PX100201_Help_Have_Baby_Service_Artificial_Insemination,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  5 = Artificial insemination,PX100203020000,PX100203_Causes_Treatments_Infertility_Male_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100201020600,PX100201_Help_Have_Baby_Service_Varicocele_Treatment,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  6 = Treatment for varicocele,PX100203020000,PX100203_Causes_Treatments_Infertility_Male_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100201020700,PX100201_Help_Have_Baby_Service_Other_Medical,Which of the services (did / have) you or your / partner*) (have / had) to help you have a baby together?  7 = Other types of medical help,PX100203020000,PX100203_Causes_Treatments_Infertility_Male_Consultation_Options,Which of the services (did/have) you or your/partner*) (have/had) to help you have a baby together? ENTER all that apply:,identical
PX100201030100,PX100201_Help_Have_Baby_Male_Infertility_Sperm_Semen_Problems,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems?  1 = sperm or semen problems",PX100203030000,PX100203_Causes_Treatments_Infertility_Male_Problems,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems? ENTER all that apply:",comparable
PX100201030200,PX100201_Help_Have_Baby_Male_Infertility_Varicocele,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems?  2 = varicocele",PX100203030000,PX100203_Causes_Treatments_Infertility_Male_Problems,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems? ENTER all that apply:",comparable
PX100201030300,PX100201_Help_Have_Baby_Male_Infertility_Other,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems?  3 = other",PX100203030000,PX100203_Causes_Treatments_Infertility_Male_Problems,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems? ENTER all that apply:",comparable
PX100201030400,PX100201_Help_Have_Baby_Male_Infertility_None,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems?  4 = none of the above",PX100203030000,PX100203_Causes_Treatments_Infertility_Male_Problems,"When you and your partner* went for medical help to have a baby together, were you ever told that you had any of the following male infertility problems? ENTER all that apply:",comparable
