Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX100701010100,PX100701_Evista_Raloxifene_Nolvadex_Tamoxifen_Used,Have you used Evista (raloxifene) or Nolvadex (tamoxifen)?,,,,none
PX100701010201,PX100701_Evista_Used_Months,How many months have you used Evista?,,,,none
PX100701010202,PX100701_Nolvadex_Used_Months,How many months have you used Nolvadex?,,,,none
PX100701010300,PX100701_Evista_Nolvadex_Currently_Using,Are you currently using Evista or Nolvadex?,,,,none
PX100701020100,PX100701_Herbal_Natural_Soy_Hormone_Replacement,"Are you currently using any over-the-counter (e.g., ""herbal,"" ""natural,"" or soy-based) preparations for hormone replacement or to treat post-menopausal symptoms? (Do NOT include food sources like tofu, soy milk, etc.)",PX100702020000,PX100702_Hormonal_Therapy_Over_The_Counter_OTC,Are you currently using any of these over-the-counter (OTC) preparations for hormone replacement?,comparable
PX100701020201,PX100701_Herbal_Natural_Soy_Hormone_Type_Soy_Estrogen,What types?  Soy estrogen products,PX100702020000,PX100702_Hormonal_Therapy_Over_The_Counter_OTC,Are you currently using any of these over-the-counter (OTC) preparations for hormone replacement?,comparable
PX100701020202,PX100701_Herbal_Natural_Soy_Hormone_Type_Natural_Progesterone,What types?  Natural progesterone cream or wild yam cream,PX100702020000,PX100702_Hormonal_Therapy_Over_The_Counter_OTC,Are you currently using any of these over-the-counter (OTC) preparations for hormone replacement?,comparable
PX100701020203,PX100701_Herbal_Natural_Soy_Hormone_Type_Dong_Quai,"What types?  Dong quai (e.g., Rejuvex)",,,,none
PX100701020204,PX100701_Herbal_Natural_Soy_Hormone_Type_Black_Cohosh,"What types?  Black cohosh (e.g., Remifemin)",PX100702020000,PX100702_Hormonal_Therapy_Over_The_Counter_OTC,Are you currently using any of these over-the-counter (OTC) preparations for hormone replacement?,comparable
PX100701020205,PX100701_Herbal_Natural_Soy_Hormone_Type_Other,What types?  Other,PX100702020000,PX100702_Hormonal_Therapy_Over_The_Counter_OTC,Are you currently using any of these over-the-counter (OTC) preparations for hormone replacement?,comparable
PX100701030100,PX100701_Female_Hormone_Prescription_Used,Have you used prescription female hormones? (Not including oral contraceptives),PX100702010100,PX100702_Hormonal_Therapy_Prescription_Female_Hormones,Have you used prescription female hormones? (Not including contraceptives.),none
PX100701030200,PX100701_Female_Hormone_Used_Months,How many months did you use hormones?,PX100702010200,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Length_Use,How many months did you use hormones?,none
PX100701030300,PX100701_Female_Hormone_Currently_Using,Are you currently using them (within the last month)?,PX100702010300,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Currently_Using,Are you currently using them (within the last month)?,none
PX100701030401,PX100701_Currently_Using_Hormone_Combined_Type,Mark the type(s) of hormones you are CURRENTLY using:  Combined.  Prempro (beige),PX100702010401,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Currently_Using_Type,Mark the type(s) of hormones you are CURRENTLY using:,none
PX100701030402,PX100701_Currently_Using_Hormone_Estrogen_Type,Mark the type(s) of hormones you are CURRENTLY using:  Estrogen.,PX100702010401,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Currently_Using_Type,Mark the type(s) of hormones you are CURRENTLY using:,none
PX100701030403,PX100701_Currently_Using_Hormone_Estrogen_Specify,Please specify Other Estrogen you are CURRENTLY using.,PX100702010401,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Currently_Using_Type,Mark the type(s) of hormones you are CURRENTLY using:,none
PX100701030404,PX100701_Currently_Using_Hormone_Progresterone_Type,Mark the type(s) of hormones you are CURRENTLY using:  Progesterone/Progestin.,PX100702010401,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Currently_Using_Type,Mark the type(s) of hormones you are CURRENTLY using:,none
PX100701030405,PX100701_Currently_Using_Hormone_Progresterone_Specify,Please specify Other progresterone you are CURRENTLY using.,PX100702010401,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Currently_Using_Type,Mark the type(s) of hormones you are CURRENTLY using:,none
PX100701030406,PX100701_Currently_Using_Hormone_Other_Specify,"Other hormones CURRENTLY used (e.g., Tri-est).",PX100702010402,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Currently_Using_Type_Other,Mark the type(s) of hormones you are CURRENTLY using:,none
PX100701030500,PX100701_Oral_Conjugated_Estrogen_Dose,"If you used oral conjugated estrogen (e.g., Premarin), what dose did you usually take?",PX100702010500,PX100702_Hormonal_Therapy_Prescription_Female_Hormones_Oral_Conjugated_Dose,"If you used oral conjugated estrogen (e.g., Premarin), what dose did you usually take?",none
PX100701030601,PX100701_Hormone_Use_Pattern_Estrogen,What was your pattern of hormone use (Days per Month)?  Oral or Patch Estrogen.,,,,none
PX100701030602,PX100701_Hormone_Use_Pattern_Progesterone,What was your pattern of hormone use (Days per Month)?  Progesterone.,,,,none
