Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX031401010000,PX031401_Marijuana_Use_21Times_Ayear,Did you ever use marijuana at least 21 times in a single year?,,,,none
PX031401020000,PX031401_30Day_Marijuana_Using_Getting_Over,"Has there ever been a period of a month or more when a great deal of your time was spent using marijuana, getting marijuana, or getting over its effects?",,,,none
PX031401030100,PX031401_Marijuana_Use_Depressed,"Because of your marijuana use, did you ever experience any of the following:  Feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?",,,,none
PX031401030200,PX031401_Marijuana_Use_Trouble_Concentrating,"Because of your marijuana use, did you ever experience any of the following:  Having trouble concentrating or having such trouble thinking clearly for more than 24 hours that it interfered with your functioning?",,,,none
PX031401030300,PX031401_Marijuana_Use_Paranoid,"Because of your marijuana use, did you ever experience any of the following:  Feeling paranoid or suspicious of people for more than 24 hours to the point that it interfered with your relationships?",,,,none
PX031401030400,PX031401_Marijuana_Use_Decreased_Contact,"Because of your marijuana use, did you ever experience any of the following:  Decreased contact with friends or family?",,,,none
PX031401030500,PX031401_Marijuana_Use_Hallucinations,"Because of your marijuana use, did you ever experience any of the following:  Hearing, seeing, or smelling things that weren't really there?",PX031402180100,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations,"Did you EVER see, feel or hear things that weren’t really there (when the effects of a medicine or drug were wearing off)?",related
PX031401030601,PX031401_Continue_After_Marijuana_Use_Depressed,Did you continue to use marijuana after you knew it caused this?  Feeling depressed or uninterested in things for more than 24 hours to the point that it interfered with your functioning?,,,,none
PX031401030602,PX031401_Continue_After_Marijuana_Use_TroubleConcentrating,Did you continue to use marijuana after you knew it caused this?  Having trouble concentrating or having such trouble thinking clearly for more than 24 hours that it interfered with your functioning?,,,,none
PX031401030603,PX031401_Continue_After_Marijuana_Use_Paranoid,Did you continue to use marijuana after you knew it caused this?  Feeling paranoid or suspicious of people for more than 24 hours to the point that it interfered with your relationships?,,,,none
PX031401030604,PX031401_Continue_After_Marijuana_Use_Decreased_Contact,Did you continue to use marijuana after you knew it caused this?  Decreased contact with friends or family?,,,,none
PX031401030605,PX031401_Continue_After_Marijuana_Use_Hallucinations,"Did you continue to use marijuana after you knew it caused this?  Hearing, seeing, or smelling things that weren't really there?",PX031402180100,PX031402_Substances_Lifetime_Abuse_Dependence_Hallucinations,"Did you EVER see, feel or hear things that weren’t really there (when the effects of a medicine or drug were wearing off)?",related
PX031401040000,PX031401_Marijuana_Often_Want_Stop,Have you often wanted to stop or cut down on marijuana?,,,,none
PX031401040100,PX031401_Marijuana_Could_Not_Stop,Have you ever tried to stop or cut down on marijuana but found you couldn't?,,,,none
PX031401040200,PX031401_Marijuana_Unable_Stop_3times,Were you unable to stop or cut down 3 or more times?,,,,none
PX031401050000,PX031401_Marijuana_Use_More_Than_Intended,Have you often used marijuana more frequently or in larger amounts than you intended to?,,,,none
PX031401060000,PX031401_Marijuana_Use_Need_More_ForEffect,"Did you ever need larger amounts of marijuana to get an effect, or did you ever find that you could no longer get high on the amount you used to use?",,,,none
PX031401070000,PX031401_Marijuana_Withdrawal_Problem,"When you stopped, cut down, or went without marijuana, did you ever experience any of these following problems for most of the day for 2 days or longer?",,,,none
PX031401070100,PX031401_Marijuana_Withdrawal_Restless,"When you stopped, cut down, or went without marijuana, did you ever experience any of these following problems for most of the day for 2 days or longer?  Did you feel nervous, tense, restless or irritable?",PX031402140100,PX031402_Substances_Lifetime_Abuse_Dependence_Restless,"Did you EVER become so restless you fidgeted, paced or couldn’t sit still?",related
PX031401070200,PX031401_Marijuana_Withdrawal_Sleeplessness,"When you stopped, cut down, or went without marijuana, did you ever experience any of these following problems for most of the day for 2 days or longer?  Did you have trouble sleeping?",PX031402200100,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping,Did you EVER have trouble falling asleep or staying asleep?,related
PX031401070300,PX031401_Marijuana_Withdrawal_Tremble,"When you stopped, cut down, or went without marijuana, did you ever experience any of these following problems for most of the day for 2 days or longer?  Did you tremble or twitch?",,,,none
PX031401070400,PX031401_Marijuana_Withdrawal_Sweat,"When you stopped, cut down, or went without marijuana, did you ever experience any of these following problems for most of the day for 2 days or longer?  Did you sweat or have a fever?",PX031402130100,PX031402_Substances_Lifetime_Abuse_Dependence_Fever,Did you EVER have a fever?,related
PX031401070500,PX031401_Marijuana_Withdrawal_Nausea,"When you stopped, cut down, or went without marijuana, did you ever experience any of these following problems for most of the day for 2 days or longer?  Did you have nausea or vomiting?",,,,none
PX031401070600,PX031401_Marijuana_Withdrawal_Diarrhea,"When you stopped, cut down, or went without marijuana, did you ever experience any of these following problems for most of the day for 2 days or longer?  Did you have diarrhea or stomach aches?",PX031402280100,PX031402_Substances_Lifetime_Abuse_Dependence_Stomach_Pain,Did you EVER have stomach pain?,related
PX031401070700,PX031401_Marijuana_Withdrawal_Appetite,"When you stopped, cut down, or went without marijuana, did you ever experience any of these following problems for most of the day for 2 days or longer?  Did you have a marked increase or decrease in appetite, that is, have a significant change from your normal level?",PX031402100100,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Gain,Did you EVER eat more than usual or gain weight?,related
PX031401070800,PX031401_Use_Marijuana_Prevent_Withdrawal,Have you ever used marijuana to keep from having any of these problems (or to make them go away)?,,,,none
PX031401070900,PX031401_Use_Marijuana_Prevent_Withdrawal_3Times,Did this happen 3 or more times?,,,,none
PX031401071000,PX031401_Marijuana_Withdrawal_Symptoms_Combination,Did these problems ever occur together?,,,,none
PX031401080000,PX031401_Marijuana_Use_Prevent_Activities,"Have you given up or greatly reduced important activities like sports, work, or associating with friends or relatives while using marijuana?",,,,none
PX031401080100,PX031401_Marijuana_Use_Prevent_Activities_Length,"Has this happened 3 or more times, or did it last a month or longer?",,,,none
PX031401090000,PX031401_Drugs_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?",,,,none
PX031401090100,PX031401_Cocaine_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  Cocaine.",,,,none
PX031401090200,PX031401_Stimulants_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  Stimulants.",,,,none
PX031401090300,PX031401_Sedatives_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  Sedatives.",,,,none
PX031401090400,PX031401_Opiates_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  Opiates.",,,,none
PX031401090500,PX031401_PCP_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  PCP.",,,,none
PX031401090600,PX031401_Hallucinogens_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  Hallucinogens.",,,,none
PX031401090700,PX031401_Solvents_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  Solvents.",,,,none
PX031401090800,PX031401_Combinations_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  Combination Drugs.",,,,none
PX031401090900,PX031401_Other_Drugs_Lifetime_Use,"(HAND RESPONDENT CARD G) Have you ever used any of these drugs to feel good or high, or to feel more active or alert? Or did you use any prescription drugs when they were not prescribed, or more than prescribed?  Other.",,,,none
PX031401100100,PX031401_Cocaine_Lifetime_Number_Times_Used,How many times in your life have you used Cocaine?,,,,none
PX031401100101,PX031401_Cocaine_Lifetime_Number_Times_Used_Coded,How many times in your life have you used Cocaine?,,,,none
PX031401100200,PX031401_Stimulants_Lifetime_Number_Times_Used,How many times in your life have you used Stimulants?,,,,none
PX031401100201,PX031401_Stimulants_Lifetime_Number_Times_Used_Coded,How many times in your life have you used Stimulants?,,,,none
PX031401100300,PX031401_Sedatives_Lifetime_Number_Times_Used,How many times in your life have you used Sedatives?,,,,none
PX031401100301,PX031401_Sedatives_Lifetime_Number_Times_Used_Coded,How many times in your life have you used Sedatives?,,,,none
PX031401100400,PX031401_Opiates_Lifetime_Number_Times_Used,How many times in your life have you used Opiates?,,,,none
PX031401100401,PX031401_Opiates_Lifetime_Number_Times_Used_Coded,How many times in your life have you used Opiates?,,,,none
PX031401100500,PX031401_PCP_Lifetime_Number_Times_Used,How many times in your life have you used PCP?,,,,none
PX031401100501,PX031401_PCP_Lifetime_Number_Times_Used_Coded,How many times in your life have you used PCP?,,,,none
PX031401100600,PX031401_Hallucinogens_Lifetime_Number_Times_Used,How many times in your life have you used Hallucinogens?,,,,none
PX031401100601,PX031401_Hallucinogens_Lifetime_Number_Times_Used_Coded,How many times in your life have you used Hallucinogens?,,,,none
PX031401100700,PX031401_Solvents_Lifetime_Number_Times_Used,How many times in your life have you used Solvents?,,,,none
PX031401100701,PX031401_Solvents_Lifetime_Number_Times_Used_Coded,How many times in your life have you used Solvents?,,,,none
PX031401100800,PX031401_CombinationDrugs_Lifetime_Number_Times_Used,How many times in your life have you used Combination Drugs?,,,,none
PX031401100801,PX031401_CombinationDrugs_Lifetime_Number_Times_Used_Coded,How many times in your life have you used Combination Drugs?,,,,none
PX031401100900,PX031401_OtherDrugs_Lifetime_Number_Times_Used,How many times in your life have you used Other Drugs?,,,,none
PX031401100901,PX031401_OtherDrugs_Lifetime_Number_Times_Used_Coded,How many times in your life have you used Other Drugs?,,,,none
PX031401100902,PX031401_OtherDrugs_Name,"IF ""OTHER"" COLUMN USED, RECORD THE DRUG",,,,none
PX031401110100,PX031401_30Day_Cocaine_Using_Getting_Over,"Was there ever a period of a month or more when a great deal of your time was spent using Cocaine, getting Cocaine, or getting over its effects?",,,,none
PX031401110200,PX031401_30Day_Stimulants_Using_Getting_Over,"Was there ever a period of a month or more when a great deal of your time was spent using Stimulants, getting Stimulants, or getting over its effects?",,,,none
PX031401110300,PX031401_30Day_Sedatives_Using_Getting_Over,"Was there ever a period of a month or more when a great deal of your time was spent using Sedatives, getting Sedatives, or getting over its effects?",,,,none
PX031401110400,PX031401_30Day_Opiates_Using_Getting_Over,"Was there ever a period of a month or more when a great deal of your time was spent using Opiates, getting Opiates, or getting over its effects?",,,,none
PX031401110500,PX031401_30Day_OtherDrugs_Using_Getting_Over,"Was there ever a period of a month or more when a great deal of your time was spent using Other Drugs, getting Other Drugs, or getting over its effects?",,,,none
PX031401120101,PX031401_Cocaine_Often_Wanted_To_Stop,Have you often wanted to stop or cut down on Cocaine?,,,,none
PX031401120102,PX031401_Stimulants_Often_Wanted_To_Stop,Have you often wanted to stop or cut down on Stimulants?,,,,none
PX031401120103,PX031401_Sedatives_Often_Wanted_To_Stop,Have you often wanted to stop or cut down on Sedatives?,,,,none
PX031401120104,PX031401_Opiates_Often_Wanted_To_Stop,Have you often wanted to stop or cut down on Opiates?,,,,none
PX031401120105,PX031401_OtherDrugs_Often_Wanted_To_Stop,Have you often wanted to stop or cut down on Other Drugs?,,,,none
PX031401120201,PX031401_Cocaine_Tried_To_Stop,Have you ever tried to stop or cut down on Cocaine but found that you couldn't?,,,,none
PX031401120202,PX031401_Stimulants_Tried_To_Stop,Have you ever tried to stop or cut down on Stimulants but found that you couldn't?,,,,none
PX031401120203,PX031401_Sedatives_Tried_To_Stop,Have you ever tried to stop or cut down on Sedatives but found that you couldn't?,,,,none
PX031401120204,PX031401_Opiates_Tried_To_Stop,Have you ever tried to stop or cut down on Opiates but found that you couldn't?,,,,none
PX031401120205,PX031401_OtherDrugs_Tried_To_Stop,Have you ever tried to stop or cut down on Other Drugs but found that you couldn't?,,,,none
PX031401120301,PX031401_Cocaine_Tried_To_Stop_3Times,Were you unable to stop or cut down 3 or more times on Cocaine?,,,,none
PX031401120302,PX031401_Stimulants_Cocaine_Tried_To_Stop_3Times,Were you unable to stop or cut down 3 or more times on Stimulants?,,,,none
PX031401120303,PX031401_Sedatives_Tried_To_Stop_3Times,Were you unable to stop or cut down 3 or more times on Sedatives?,,,,none
PX031401120304,PX031401_Opiates_Tried_To_Stop_3Times,Were you unable to stop or cut down 3 or more times on Opiates?,,,,none
PX031401120305,PX031401_OtherDrugs_Tried_To_Stop_3Times,Were you unable to stop or cut down 3 or more times on Other Drugs?,,,,none
PX031401130100,PX031401_Cocaine_Need_More_For_Effect,Did you ever need larger amounts of Cocaine to get an effect or find that you could no longer get high on the amount you used to use?,,,,none
PX031401130200,PX031401_Stimulants_Need_More_For_Effect,Did you ever need larger amounts of Stimulants to get an effect or find that you could no longer get high on the amount you used to use?,,,,none
PX031401130300,PX031401_Sedatives_Need_More_For_Effect,Did you ever need larger amounts of Sedatives to get an effect or find that you could no longer get high on the amount you used to use?,,,,none
PX031401130400,PX031401_Opiates_Need_More_For_Effect,Did you ever need larger amounts of Opiates to get an effect or find that you could no longer get high on the amount you used to use?,,,,none
PX031401130500,PX031401_OtherDrugs_Need_More_For_Effect,Did you ever need larger amounts of Other Drugs to get an effect or find that you could no longer get high on the amount you used to use?,,,,none
PX031401140101,PX031401_Cocaine_Reduced_Activity,"Have you ever given up or greatly reduced important activities while using Cocaine, like sports, work, or associating with friends or relatives?",,,,none
PX031401140102,PX031401_Stimulants_Reduced_Activity,"Have you ever given up or greatly reduced important activities while using Stimulants, like sports, work, or associating with friends or relatives?",,,,none
PX031401140103,PX031401_Sedatives_Reduced_Activity,"Have you ever given up or greatly reduced important activities while using Sedatives, like sports, work, or associating with friends or relatives?",,,,none
PX031401140104,PX031401_Opiates_Reduced_Activity,"Have you ever given up or greatly reduced important activities while using Opiates, like sports, work, or associating with friends or relatives?",,,,none
PX031401140105,PX031401_OtherDrugs_Reduced_Activity,"Have you ever given up or greatly reduced important activities while using Other Drugs, like sports, work, or associating with friends or relatives?",,,,none
PX031401140201,PX031401_Cocaine_Reduced_Activity_3Times_Month,Did this (given up or reduced using Cocaine) happen 3 or more times or for a month or more?,,,,none
PX031401140202,PX031401_Stimulants_Reduced_Activity_3Times_Month,Did this (given up or reduced using Stimulants) happen 3 or more times or for a month or more?,,,,none
PX031401140203,PX031401_Sedatives_Reduced_Activity_3Times_Month,Did this (given up or reduced using Sedatives) happen 3 or more times or for a month or more?,,,,none
PX031401140204,PX031401_Opiates_Reduced_Activity_3Times_Month,Did this (given up or reduced using Opiates) happen 3 or more times or for a month or more?,,,,none
PX031401140205,PX031401_OtherDrugs_Reduced_Activity_3Times_Month,Did this (given up or reduced using Other Drugs) happen 3 or more times or for a month or more?,,,,none
PX031401150100,PX031401_Cocaine_Larger_Amounts_Than_Intended,Have you often used Cocaine more days or in larger amounts than you intended to?,,,,none
PX031401150200,PX031401_Stimulants_Larger_Amounts_Than_Intended,Have you often used Stimulants more days or in larger amounts than you intended to?,,,,none
PX031401150300,PX031401_Sedatives_Larger_Amounts_Than_Intended,Have you often used Sedatives more days or in larger amounts than you intended to?,,,,none
PX031401150400,PX031401_Opiates_Larger_Amounts_Than_Intended,Have you often used Opiates more days or in larger amounts than you intended to?,,,,none
PX031401150500,PX031401_OtherDrugs_Larger_Amounts_Than_Intended,Have you often used Other Drugs more days or in larger amounts than you intended to?,,,,none
PX031401160000,PX031401_Drugs_Withdrawal,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?",,,,none
PX031401160101,PX031401_Cocaine_Withdrawal_Depressed,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel depressed?",PX031402050100,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed,Did you EVER feel depressed?,related
PX031401160102,PX031401_Stimulants_Withdrawal_Depressed,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel depressed?",PX031402050100,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed,Did you EVER feel depressed?,related
PX031401160103,PX031401_Sedatives_Withdrawal_Depressed,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel depressed?",PX031402050100,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed,Did you EVER feel depressed?,related
PX031401160104,PX031401_Opiates_Withdrawal_Depressed,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel depressed?",PX031402050100,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed,Did you EVER feel depressed?,related
PX031401160105,PX031401_OtherDrugs_Withdrawal_Depressed,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel depressed?",PX031402050100,PX031402_Substances_Lifetime_Abuse_Dependence_Depressed,Did you EVER feel depressed?,related
PX031401160201,PX031401_Cocaine_Withdrawal_Restless,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel restless?",PX031402140100,PX031402_Substances_Lifetime_Abuse_Dependence_Restless,"Did you EVER become so restless you fidgeted, paced or couldn’t sit still?",related
PX031401160202,PX031401_Stimulants_Withdrawal_Restless,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel restless?",PX031402140100,PX031402_Substances_Lifetime_Abuse_Dependence_Restless,"Did you EVER become so restless you fidgeted, paced or couldn’t sit still?",related
PX031401160203,PX031401_Sedatives_Withdrawal_Restless,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel restless?",PX031402140100,PX031402_Substances_Lifetime_Abuse_Dependence_Restless,"Did you EVER become so restless you fidgeted, paced or couldn’t sit still?",related
PX031401160205,PX031401_OtherDrugs_Withdrawal_Restless,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel restless?",PX031402140100,PX031402_Substances_Lifetime_Abuse_Dependence_Restless,"Did you EVER become so restless you fidgeted, paced or couldn’t sit still?",related
PX031401160301,PX031401_Cocaine_Withdrawal_Tired_Sleepy_Weak,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel tired, sleepy, or weak?",PX031402040100,PX031402_Substances_Lifetime_Abuse_Dependence_Weak_Tired,Did you EVER feel weak or tired?,related
PX031401160302,PX031401_Stimulants_Withdrawal_Tired_Sleepy_Weak,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel tired, sleepy, or weak?",PX031402040100,PX031402_Substances_Lifetime_Abuse_Dependence_Weak_Tired,Did you EVER feel weak or tired?,related
PX031401160303,PX031401_Sedatives_Withdrawal_Tired_Sleepy_Weak,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel tired, sleepy, or weak?",PX031402040100,PX031402_Substances_Lifetime_Abuse_Dependence_Weak_Tired,Did you EVER feel weak or tired?,related
PX031401160305,PX031401_OtherDrugs_Withdrawal_Tired_Sleepy_Weak,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel tired, sleepy, or weak?",PX031402040100,PX031402_Substances_Lifetime_Abuse_Dependence_Weak_Tired,Did you EVER feel weak or tired?,related
PX031401160401,PX031401_Cocaine_Withdrawal_Sleeplessness,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have trouble sleeping?",PX031402200100,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping,Did you EVER have trouble falling asleep or staying asleep?,related
PX031401160402,PX031401_Stimulants_Withdrawal_Sleeplessness,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have trouble sleeping?",PX031402200100,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping,Did you EVER have trouble falling asleep or staying asleep?,related
PX031401160403,PX031401_Sedatives_Withdrawal_Sleeplessness,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Sedatives, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have trouble sleeping?",PX031402200100,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping,Did you EVER have trouble falling asleep or staying asleep?,related
PX031401160404,PX031401_Opiates_Withdrawal_Sleeplessness,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have trouble sleeping?",PX031402200100,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping,Did you EVER have trouble falling asleep or staying asleep?,related
PX031401160405,PX031401_OtherDrugs_Withdrawal_Sleeplessness,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have trouble sleeping?",PX031402200100,PX031402_Substances_Lifetime_Abuse_Dependence_Trouble_Sleeping,Did you EVER have trouble falling asleep or staying asleep?,related
PX031401160501,PX031401_Cocaine_Withdrawal_Sleep_Too_Much,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you sleep too much?",PX031402030100,PX031402_Substances_Lifetime_Abuse_Dependence_Sleep_More,Did you EVER sleep more than usual (when the effects of a medicine or drug were wearing off)?,related
PX031401160502,PX031401_Stimulants_Withdrawal_Sleep_Too_Much,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you sleep too much?",PX031402030100,PX031402_Substances_Lifetime_Abuse_Dependence_Sleep_More,Did you EVER sleep more than usual (when the effects of a medicine or drug were wearing off)?,related
PX031401160503,PX031401_OtherDrugs_Withdrawal_Sleep_Too_Much,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you sleep too much?",PX031402030100,PX031402_Substances_Lifetime_Abuse_Dependence_Sleep_More,Did you EVER sleep more than usual (when the effects of a medicine or drug were wearing off)?,related
PX031401160601,PX031401_Cocaine_Withdrawal_Craving,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have a strong desire or craving for Cocaine?",,,,none
PX031401160602,PX031401_Stimulants_Withdrawal_Craving,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have a strong desire or craving for Stimulants?",,,,none
PX031401160604,PX031401_Opiates_Withdrawal_Craving,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Opiates, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have a strong desire or craving for Opiates?",,,,none
PX031401160605,PX031401_OtherDrugs_Withdrawal_Craving,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have a strong desire or craving for Other Drugs?",,,,none
PX031401160701,PX031401_Cocaine_Withdrawal_Hardly_Move,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel slowed down, like you could hardly move?",PX031402150100,PX031402_Substances_Lifetime_Abuse_Dependence_Talk_Move_Slowly,Did you EVER move or talk much more slowly than usual (when the effects of a medicine or drug were wearing off)?,related
PX031401160702,PX031401_Stimulants_Withdrawal_Hardly_Move,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Stimulants, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel slowed down, like you could hardly move?",PX031402150100,PX031402_Substances_Lifetime_Abuse_Dependence_Talk_Move_Slowly,Did you EVER move or talk much more slowly than usual (when the effects of a medicine or drug were wearing off)?,related
PX031401160705,PX031401_OtherDrugs_Withdrawal_Hardly_Move,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Other Drugs, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you feel slowed down, like you could hardly move?",PX031402150100,PX031402_Substances_Lifetime_Abuse_Dependence_Talk_Move_Slowly,Did you EVER move or talk much more slowly than usual (when the effects of a medicine or drug were wearing off)?,related
PX031401160801,PX031401_Cocaine_Withdrawal_Increased_Appetite,"People who stop, cut down, or go without drugs after using drugs steadily for some time may not feel well. These feelings are more intense and can last longer than the usual hangover. When you stopped, cut down, or went without Cocaine, did you ever experience any of the following problems for most of the day for 2 days or longer?  Did you have an increase in appetite?",PX031402100100,PX031402_Substances_Lifetime_Abuse_Dependence_Weight_Gain,Did you EVER eat more than usual or gain weight?,related
