Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX130101010000,PX130101_Speech,Speech,,,,none
PX130101020000,PX130101_Facial_Expression,Facial Expression,,,,none
PX130101030100,PX130101_Face,Face,,,,none
PX130101030200,PX130101_Tremor_At_Rest_RUE,Right Upper Extremities (RUE),,,,none
PX130101030300,PX130101_Tremor_At_Rest_LUE,Left Upper Extremities (LUE),,,,none
PX130101030400,PX130101_Tremor_At_Rest_RLE,Right Lower Extremities (RLE),,,,none
PX130101030500,PX130101_Tremor_At_Rest_LLE,Left Lower Extremities (LLE),,,,none
PX130101040100,PX130101_Action_Or_Postural_Tremor_RUE,RUE,,,,none
PX130101040200,PX130101_Action_Or_Postural_Tremor_LUE,LUE,,,,none
PX130101050100,PX130101_Rigidity_Neck,Neck,,,,none
PX130101050200,PX130101_Rigidity_RUE,RUE,,,,none
PX130101050300,PX130101_Rigidity_LUE,LUE,,,,none
PX130101050400,PX130101_Rigidity_RLE,RLE,,,,none
PX130101050500,PX130101_Rigidity_LLE,LLE,,,,none
PX130101060100,PX130101_Finger_Taps_Right,Right,,,,none
PX130101060200,PX130101_Finger_Taps_Left,Left,,,,none
PX130101070100,PX130101_Hand_Movements_Right,Right,,,,none
PX130101070200,PX130101_Hand_Movements_Left,Left,,,,none
PX130101080100,PX130101_Rapid_Alternating_Movements_Right,Right,,,,none
PX130101080200,PX130101_Rapid_Alternating_Movements_Left,Left,,,,none
PX130101090100,PX130101_Leg_Agility_Right,Right,,,,none
PX130101090200,PX130101_Leg_Agility_Left,Left,,,,none
PX130101100000,PX130101_Arising_From_Chair,Arising From Chair (pt. arises with arms folded across chest),,,,none
PX130101110000,PX130101_Posture,Posture,,,,none
PX130101120000,PX130101_Gait,Gait,,,,none
PX130101130000,PX130101_Postural_Stability,Postural Stability (retropulsion test),,,,none
PX130101140000,PX130101_Body_Bradykinesia_Hypokinesia,Bradykinesia/Hypokinesia,,,,none
,,,PX130102000000,,Protocol 130102 - proprietary. Check DCW for contact.,none
