"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203032,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Since we last contacted you has a doctor said that you had an irregular heart beat called atrial fibrillation, or atrial fibrillation on a heart scan or electrocardiogram tracing? [Annual Follow-up Questionnaire Form, AFUM]"
phv00202989,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said that you had an irregular heart beat called atrial fibrillation, or atrial fibrillation on a heart scan or electrocardiogram tracing? [Annual Follow-up Questionnaire Form, AFUL]"
phv00103585,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00110052,"Cardiovascular Health Study (CHS) Cohort","HAD ATRIAL FIBRILLATION"
phv00109390,"Cardiovascular Health Study (CHS) Cohort","HAD ATRIAL FIBRILLATION"
phv00108623,"Cardiovascular Health Study (CHS) Cohort","HAD ATRIAL FIBRILLATION"
phv00107949,"Cardiovascular Health Study (CHS) Cohort","HAD ATRIAL FIBRILLATION"
phv00107042,"Cardiovascular Health Study (CHS) Cohort","HAD ATRIAL FIBRILLATION"
phv00103741,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103690,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103638,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103533,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103480,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103428,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103375,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103323,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103270,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103218,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00103165,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ATRIAL FIBRILLATION"
phv00102679,"Cardiovascular Health Study (CHS) Cohort","HAD ATRIAL FIBRILLATION"
phv00100324,"Cardiovascular Health Study (CHS) Cohort","HAD ATRIAL FIBRILLATION"
phv00021037,"Framingham Cohort","HAVE YOU BEEN TOLD YOU HAVE/HAD ATRIAL FIBRILLATION?"
phv00072165,"Framingham Cohort","HAVE YOU BEEN TOLD YOU HAVE/HAD A HEART RHYTHM PROBLEM CALLED ATRIAL FIBRILLATION?"
phv00190329,"NHLBI ARIC Candidate Gene Association Resource (CARe)","History of atrial fibrillation at first participant visit (0/1)"
phv00190678,"NINDS Stroke Genetics Network (SiGN)","Has a doctor ever told you that you have atrial fibrillation?"
