"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203095,"Atherosclerosis Risk in Communities (ARIC) Cohort","How many full brothers did you have, living or dead? Q29 [AFU Medical History Form, AMH]"
phv00206540,"Atherosclerosis Risk in Communities (ARIC) Cohort","How many brothers? Q6B [Family History Form, exam 2]"
phv00113246,"CARDIA Cohort","# OF PT'S FULL BROTHERS. Q 3"
phv00115610,"CARDIA Cohort","# OF PT'S FULL BROTHERS. Q 3"
phv00118803,"CARDIA Cohort","# OF PT'S FULL BROTHERS. Q 3"
phv00007696,"Framingham Cohort","NO. OF BROTHERS ALIVE"
phv00161602,"Genome-Wide Association Study in Systemic Sclerosis","Number of brothers related to subject with the same mother and father."
phv00197086,"Genome-Wide Association Study of Anorexia Nervosa","Number of brothers the subject has"
phv00181685,"GWAS on Cataract and HDL in the PMRP","How many full brothers do you have?"
phv00128135,"Jackson Heart Study (JHS) Cohort","Q31a. Number of full brothers living [Visit 1] [Personal and Family Health History Form, PFH]"
phv00122176,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Number of brothers (A)"
phv00122178,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Number of brothers living (A)"
phv00078671,"Women's Health Initiative","Number of brothers"
