"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00023796,"Framingham Cohort","INTERLEUKIN-6 FROM SERUM (PG/ML)"
phv00080993,"Framingham Cohort","Interleukin-6 concentration for first well"
phv00080996,"Framingham Cohort","Interleukin-6 concentration for second well"
phv00080997,"Framingham Cohort","Interleukin-6 mean concentration"
phv00080999,"Framingham Cohort","Interleukin-6 concentration"
phv00172220,"Framingham Cohort","Interleukin-6 result for first well"
phv00172221,"Framingham Cohort","Interleukin-6 result for second well"
phv00172223,"Framingham Cohort",Interleukin-6
phv00173487,"Framingham Cohort","Interleukin 6 (sample type: plasma)"
phv00085009,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","INTERLEUKIN-6 (IL-6) (pg/mL)"
phv00163241,"NIA Long Life Family Study (LLFS)","Interleukin-6 (IL-6) pg/mL"
