"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214116,"Atherosclerosis Risk in Communities (ARIC) Cohort","How many cups/glasses of cola/soda (with caffeine) do you drink on a regular day?"
phv00198868,"Cardiovascular Health Study (CHS) Cohort","27  cans of cola per day"
phv00198867,"Cardiovascular Health Study (CHS) Cohort","27  glasses of cola per day"
phv00197472,"Cardiovascular Health Study (CHS) Cohort","How many cups-glasses of cola-soda (with caffeine) do you drink on a regular day?"
phv00069976,"Framingham Cohort","FFQ: COKE, PEPSI, OTHER COLA W/SUGAR"
phv00162631,"Framingham Cohort","DERIVED FIELD:COLA"
phv00162249,"Framingham Cohort","FFQ: COKE, PEPSI, OTHER COLA WITH SUGAR"
phv00158497,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA"
phv00158316,"Framingham Cohort","FFQ: COKE, PEPSI, OTHER COLA W/ SUGAR"
phv00157999,"Framingham Cohort","FFQ: COKE, PEPSI, OTHER COLA W/ SUGAR"
phv00157694,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA"
phv00157522,"Framingham Cohort","FFQ: COKE, PEPSI, OTHER COLA W/ SUGAR"
phv00157253,"Framingham Cohort","DERIVED FIELD:COLA"
phv00156889,"Framingham Cohort","FFQ: COKE, PEPSI, OTHER COLA WITH SUGAR"
phv00070143,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA"
phv00003844,"Framingham Cohort","# 12 OZ CUPS OF CAFFEINATED COLA / DAY"
phv00069119,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA"
phv00068946,"Framingham Cohort","FFQ: COKE, PEPSI, OTHER COLA W/SUGAR"
phv00068550,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA"
phv00068378,"Framingham Cohort","FFQ: COKE, PEPSI, OTHER COLA W/ SUGAR"
phv00056782,"Framingham Cohort","How many cans of cola or other soda with caffeine do you drink on a typical day?"
phv00056781,"Framingham Cohort","How many glasses of cola or other soda with caffeine do you drink on a typical day?"
phv00055313,"Framingham Cohort","How many cups/glasses of cola/soda (with caffeine) do you drink on a regular day?"
phv00009764,"Framingham Cohort","# 12-OZ CUPS OF CAFFEINATED COLA PER DAY"
phv00009261,"Framingham Cohort","COLA/CAFFEINATED - CUPS PER DAY (12 OZ.)"
phv00008849,"Framingham Cohort","# 12 OZ CUPS OF CAFFEINATED COLA/DAY"
phv00008456,"Framingham Cohort","CANS OF REGULAR COLA A DAY (12 OZ CANS)"
phv00005628,"Framingham Cohort","COLA/CAFFEINATED - CUPS PER DAY (12 OZ.)"
phv00005022,"Framingham Cohort","COLA/CAFFEINATED -"
phv00004671,"Framingham Cohort","COLA/CAFFEINATED - NUMBER PER DAY (12 OZ.) OVER PAST YEAR"
phv00004260,"Framingham Cohort","# 12 OZ CUPS OF CAFFEINATED COLA / DAY"
phv00168226,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you consume Coke, Pepsi, other cola with sugar, or another carbonated beverage with sugar; 1 glass, bottle, can?"
