"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00095965,"Atherosclerosis Risk in Communities (ARIC) Cohort","FEF(1)/FVC Predicted(%)"
phv00095957,"Atherosclerosis Risk in Communities (ARIC) Cohort","FEV(1)/FVC Predicted (%)"
phv00095664,"Atherosclerosis Risk in Communities (ARIC) Cohort","FEV(1) over FVC Q31"
phv00095617,"Atherosclerosis Risk in Communities (ARIC) Cohort","FEV(1) over FVC"
phv00113308,"CARDIA Cohort","FEV1/FVC, TRIAL 5"
phv00115622,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00114677,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00114665,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00114653,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00114641,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00114629,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00114617,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00113414,"CARDIA Cohort","RATIO OF MAXIMUM FEV1 TO FVC"
phv00113319,"CARDIA Cohort","FEV1/FVC, TRIAL 6"
phv00114706,"CARDIA Cohort","RATIO OF MAXIMUM FEV1 TO FVC"
phv00113297,"CARDIA Cohort","FEV1/FVC, TRIAL 4"
phv00113264,"CARDIA Cohort","FEV1/FVC, TRIAL 1"
phv00113275,"CARDIA Cohort","FEV1/FVC, TRIAL 2"
phv00113286,"CARDIA Cohort","FEV1/FVC, TRIAL 3"
phv00115634,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00118982,"CARDIA Cohort","RATIO OF MAXIMUM FEV1 TO FVC (8 TRIALS)"
phv00118953,"CARDIA Cohort","RATIO OF MAXIMUM FEV1 TO FVC (5 TRIALS)"
phv00118925,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00118913,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00118901,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00118889,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00118877,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00118865,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00118853,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00118841,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00115699,"CARDIA Cohort","RATIO OF MAXIMUM FEV1 TO FVC"
phv00115670,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00115658,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00115646,"CARDIA Cohort","RATIO FEV1/FVC, TRIAL"
phv00099666,"Cardiovascular Health Study (CHS) Cohort","FEV1/FVC (%)"
phv00099672,"Cardiovascular Health Study (CHS) Cohort","(FEV1/FVC) PREDICTED VALUE"
phv00022565,"Framingham Cohort","RATIO FEV1/FVC (CALCULATED VARIABLE) - BEST EFFORT"
phv00196574,"Framingham Cohort","Ratio best FEV1 / best FVC (calculated variable), Albuterol"
phv00196557,"Framingham Cohort","Ratio Best FEV1 / Best FVC (calculated variable)"
phv00196591,"Framingham Cohort","Ratio Best FEV1 / Best FVC (calculated variable), Albuterol"
phv00022699,"Framingham Cohort","RATIO FEV1/FVC (CALCULATED VARIABLE) - BEST EFFORT"
phv00022574,"Framingham Cohort","RATIO FEV1/FVC (CALCULATED VARIABLE) - BEST EFFORT"
phv00022585,"Framingham Cohort","RATIO: FEV1 TO FVC - TRIAL 1"
phv00022600,"Framingham Cohort","RATIO: FEV1 TO FVC - TRIAL 2"
phv00022613,"Framingham Cohort","RATIO: FEV1 TO FVC - TRIAL 3"
phv00022626,"Framingham Cohort","RATIO: FEV1 TO FVC - TRIAL 4"
phv00022639,"Framingham Cohort","RATIO: FEV1 TO FVC - TRIAL 5"
phv00022654,"Framingham Cohort","RATIO: FEV1 TO FVC - SUMMARY"
phv00022674,"Framingham Cohort","RATIO FEV1/FVC (CALCULATED VARIABLE) - BEST EFFORT"
phv00022681,"Framingham Cohort","RATIO FEV1/FVC (CALCULATED VARIABLE) - BEST EFFORT"
phv00073837,"Framingham Cohort","Ratio best FEV1/best FVC (calculated variable)"
phv00159855,"Genetic Epidemiology of COPD (COPDGene)","FEV1/FVC pre-bronch"
phv00161651,"Genome-Wide Association Study in Systemic Sclerosis","PFT4 FEV1/FVC % predicted."
phv00161646,"Genome-Wide Association Study in Systemic Sclerosis","PFT3 FEV1/FVC % predicted."
phv00161641,"Genome-Wide Association Study in Systemic Sclerosis","PFT2 FEV1/FVC % predicted."
phv00161636,"Genome-Wide Association Study in Systemic Sclerosis","PFT1 FEV1/FVC % predicted."
phv00066570,"Genome-Wide Association Study of Serum YKL-40 Levels","Forced expiratory volume in 1 second to forced vital capacity ratio"
phv00128234,"Jackson Heart Study (JHS) Cohort","THRD_FEV1_FVC - FEV1/FVC % from 3rd best curve"
phv00128224,"Jackson Heart Study (JHS) Cohort","SCND_FEV1_FVC - FEV1/FVC % from second best curve"
phv00128214,"Jackson Heart Study (JHS) Cohort","BEST_FEV1_FVC - FEV1/FVC % from best curve"
phv00128207,"Jackson Heart Study (JHS) Cohort","Reader QC (FEV1) - Pulmonary reading center reader quality score for FEV 1.0"
phv00083697,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FEV1/FEV6 RATIO"
phv00087708,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FEV1/FVC RATIO"
phv00087687,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FEV1/FVC RATIO"
phv00083837,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FEV1/FVC PREDICTED"
phv00083717,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FEV1/FVC RATIO"
phv00083696,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FEV1/FVC RATIO"
phv00083607,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FEV1/FVC PREDICTED"
phv00083482,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FEV1/FVC RATIO"
phv00083461,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LOWER LIMIT OF NORMAL: FEV1/FVC RATIO"
phv00087833,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FEV1/FVC PREDICTED"
phv00163267,"NIA Long Life Family Study (LLFS)","FEV1/FVC ratio (%), i.e. Forced Expiratory Volume in one Second (FEV1) / Forced Vital Capacity (FVC)"
phv00070974,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FEV1/FVC ratio"
phv00071021,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FEV1/FVC ratio at follow-up visit"
phv00071026,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Post-FEV1/FVC ratio at follow-up visit"
phv00071083,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FEV1/FVC ratio"
phv00071129,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FEV1/FVC ratio at Follow-up"
phv00071134,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Post-FEV1/FVC ratio at Follow-up"
phv00071191,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline FEV1/FVC ratio"
phv00071237,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","FEV1/FVC ratio at Follow-up"
