"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00105606,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105588,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105564,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099748,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099767,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099784,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099806,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099830,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00099848,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105507,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105526,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00105542,"Cardiovascular Health Study (CHS) Cohort","SEIZURES OR CONVULSIONS"
phv00260457,"Genome Wide Association Study of Chronic TMD: Discovery Phase","MED 3. Neural and sensory: epilepsy, seizures, or convulsions."
phv00181539,"GWAS on Cataract and HDL in the PMRP","Seizures or convulsions?"
phv00128410,"Jackson Heart Study (JHS) Cohort","6g: Seizures or convulsions"
phv00128425,"Jackson Heart Study (JHS) Cohort","10h: Seizures or convulsions"
phv00128438,"Jackson Heart Study (JHS) Cohort","13h: Seizures or convulsions"
phv00128476,"Jackson Heart Study (JHS) Cohort","24f: Seizures or convulsions"
phv00128489,"Jackson Heart Study (JHS) Cohort","27g: Seizures or convulsions"
phv00194249,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Epilepsy/Convulsions/Seizures: Have you ever had convulsions or seizures?"
phv00223130,"OPPERA baseline case-control study of chronic TMJD","3. Neural + Sensory: Epilepsy, seizures or convulsions"
phv00224209,"OPPERA Prospective Cohort Study of First-Onset TMJD","3. Neural + Sensory: Epilepsy, seizures or convulsions"
phv00051930,"Whole Genome Association Study of Bipolar Disorder","B1 Seizures, Yes/No, (African American participants). DIGS4"
phv00017023,"Whole Genome Association Study of Bipolar Disorder","B1. Seizures, Yes/No. (Participants with European ancestry). DIGS4"
phv00011695,"Whole Genome Association Study of Bipolar Disorder","B3k. Have you had any of the following conditions: epilepsy/convulsions/seizures? (Participants with European ancestry). DIGS2"
phv00011692,"Whole Genome Association Study of Bipolar Disorder","B3k. Have you had any of the following conditions: epilepsy/convulsions/seizures? (Participants with European ancestry). DIGS2"
