"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00121058,"CARDIA Cohort","IGE, IU/ML"
phv00089307,"Framingham Cohort","Immunoglobulin E (EDTA plasma)"
phv00070981,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline total IgE"
phv00070982,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline log10 IgE"
phv00071032,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Total IgE at follow-up visit"
phv00071033,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Log10 IgE at follow-up visit"
phv00071090,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline Total IgE"
phv00071091,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline Log10 IgE"
phv00071140,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Total IgE at Follow-up"
phv00071141,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Log10 IgE at Follow-up"
phv00071198,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline Total IgE (ng/ml)"
phv00071199,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline Log10 IgE"
phv00071248,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Total IgE (ng/ml) at Follow-up"
phv00071249,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Log10 IgE at Follow-up"
