"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00032022,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Nursery admission: head circumference (cm)"
phv00202480,"FaceBase Study of Facial Shape in Tanzania: CIDR","Head circumference (cm), avg of 2 measurements"
phv00160235,"GENEVA Study of Preterm Delivery (African-American)","Head circumference."
phv00098475,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean head circumference"
phv00098527,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean head circumference"
phv00112357,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean head circumference"
phv00121794,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean head circumference"
phv00163676,"HAPO Maternal Glycemia and Birthweight GEI Study","Baby's mean head circumference"
phv00200726,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Head Circumference (inches)"
phv00200727,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Head Circumference (cm)"
