"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00205120,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Beverages]. In the past year, how often on average did you consume... Coffee, not decaffeinated; 1 c. Q61 [Dietary Intake Form, exam 1]"
phv00214114,"Atherosclerosis Risk in Communities (ARIC) Cohort","How many cups of regular coffee do you drink on a regular day?"
phv00205340,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Beverages]. In the past year, how often on average did you consume... Coffee, not decaffeinated; 1 c. Q61 [Dietary Intake Form (DTIC), exam 3]"
phv00205241,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Miscellaneous]. In the past year, how often on average did you consume... Coffee, not decaffeinated; 1 c. Q61 [Dietary Intake Form, exam 2]"
phv00197470,"Cardiovascular Health Study (CHS) Cohort","How many cups of regular coffee do you drink on a regular day?"
phv00100233,"Cardiovascular Health Study (CHS) Cohort","COFFEE, NOT DECAFFEINATED"
phv00070148,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COFFEE"
phv00069981,"Framingham Cohort","FFQ: COFFEE (1 CUP)"
phv00070853,"Framingham Cohort","CUP OF COFFEE"
phv00001854,"Framingham Cohort","INTERIM HISTORY OF DIET: COFFEE-CUPS/DAY"
phv00156894,"Framingham Cohort","FFQ: COFFEE"
phv00157258,"Framingham Cohort","DERIVED FIELD:COFFEE"
phv00157527,"Framingham Cohort","FFQ: COFFEE (1 CUP)"
phv00157699,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COFFEE"
phv00158004,"Framingham Cohort","FFQ: COFFEE (1 CUP)"
phv00158321,"Framingham Cohort","FFQ: COFFEE (1 CUP)"
phv00158502,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COFFEE"
phv00162254,"Framingham Cohort","FFQ: COFFEE"
phv00162636,"Framingham Cohort","DERIVED FIELD:COFFEE"
phv00172595,"Framingham Cohort","FFQ: Coffee with caffeine"
phv00173050,"Framingham Cohort","Derived field: Coffee with caffeine"
phv00007764,"Framingham Cohort","COFFEE CUPS PER DAY"
phv00002069,"Framingham Cohort","INTERIM HISTORY OF DIET: COFFEE-CUPS/DAY"
phv00002248,"Framingham Cohort","INTERIM HISTORY OF DIET: COFFEE-CUPS/DAY"
phv00003386,"Framingham Cohort",DIET:
phv00003840,"Framingham Cohort","# CUPS OF CAFFEINATED COFFEE PER DAY"
phv00004256,"Framingham Cohort","# CUPS OF CAFFEINATED COFFEE PER DAY"
phv00004665,"Framingham Cohort","COFFEE/CAFFEINATED - CUPS PER DAY OVER PAST YEAR"
phv00004667,"Framingham Cohort","COFFEE/DECAFFEINATED - CUPS PER DAY OVER PAST YEAR"
phv00005016,"Framingham Cohort","COFFEE/CAFFEINATED -"
phv00005622,"Framingham Cohort","COFFEE/CAFFEINATED - CUPS PER DAY"
phv00005624,"Framingham Cohort","COFFEE/DECAFFEINATED - CUPS PER DAY"
phv00008452,"Framingham Cohort","CUPS OF REGULAR COFFEE A DAY"
phv00008845,"Framingham Cohort","# CUPS OF CAFFEINATED COFFEE PER DAY"
phv00009255,"Framingham Cohort","COFFEE/CAFFEINATED - CUPS PER DAY"
phv00009758,"Framingham Cohort","# CUPS OF CAFFEINATED COFFEE PER DAY"
phv00055311,"Framingham Cohort","How many cups of regular coffee do you drink on a regular day?"
phv00056746,"Framingham Cohort","On a typical day, how many cups of regular coffee (with caffeine) do you drink?"
phv00068383,"Framingham Cohort","FFQ: COFFEE (1 CUP)"
phv00068951,"Framingham Cohort","FFQ: COFFEE (1 CUP)"
phv00069124,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COFFEE"
phv00080666,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Consumed coffee [in the past year]"
phv00218679,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ118 : COFFEE"
phv00168236,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How often do you consume Coffee; 1 c.?"
phv00079339,"Women's Health Initiative","Cups of regular coffee"
phv00079338,"Women's Health Initiative","Drink coffee each day"
phv00078783,"Women's Health Initiative","Number of regular cups of coffee, day"
phv00078782,"Women's Health Initiative","Drink coffee each day"
