"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00197596,"Cardiovascular Health Study (CHS) Cohort","In general, would you say your health is (exc, v.good, good, fair, poor)?"
phv00109990,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00109343,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00107886,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00106999,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00104034,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00055417,"Framingham Cohort","In general, would you say your health is (exc, v.good, good, fair, poor)?"
phv00251759,"Framingham Cohort","SF-12 Health Survey (Standard) Self-administered: In general, would you say your health is:"
phv00251092,"Framingham Cohort","Self-reported Performance - Part I: In general, how is your health now?"
phv00177635,"Framingham Cohort","SF-12 Health Survey (Standard)-Self administered: In general, would you say your health is:"
phv00070599,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW? (PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION)"
phv00056870,"Framingham Cohort","In general, would you say your health is:"
phv00003716,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW?"
phv00022731,"Framingham Cohort","IN GENERAL, WOULD YOU SAY YOUR HEALTH IS:"
phv00021260,"Framingham Cohort","IN GENERAL, WOULD YOU SAY YOUR HEALTH IS :"
phv00010537,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION"
phv00009594,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW"
phv00009136,"Framingham Cohort","YOUR HEALTH NOW IN GENERAL"
phv00007153,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW? (PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION)"
phv00006701,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW? (PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION)"
phv00006356,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW"
phv00006097,"Framingham Cohort","IN GENERAL, HOW IS YOU HEALTH NOW? (PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION)"
phv00004571,"Framingham Cohort","YOUR HEALTH NOW IN GENERAL"
phv00004134,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW?"
