"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00210786,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. Since the last ARIC visit, have you been told by a physician that you had a stroke, slight stroke, transient ischemic attack or transient ischemic attack [TIA]? Q1 [TIA/Stroke, exam 3]"
phv00210597,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. Since the last ARIC visit, have you been told by a physician that you had a stroke, slight stroke, transient ischemic attack or transient ischemic attack [TIA]? Q1 [TIA/Stroke, exam 2]"
phv00210471,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. Have you ever been told by a physician that you had a stroke, slight stroke, transient ischemic attack or transient ischemic attack [TIA]? Q1 [TIA/Stroke, exam 1]"
phv00207314,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: stroke? Q10d [Home Interview, exam 1]"
phv00202904,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Stroke/TIA]. Since our last contact have you been told by a physician that you had a stroke, slight stroke, transient ischemic attack or TIA? [Annual Follow-up Questionnaire Form, AFUA]"
phv00121526,"CARDIA Cohort","STROKE BASED ON PHYSICIAN DIAGNOSIS"
phv00022858,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Told by physician had stroke/TIA [transient ischemic attack]"
phv00181524,"GWAS on Cataract and HDL in the PMRP","Have you ever been told by a physician that you had a stroke?"
phv00125263,"Jackson Heart Study (JHS) Cohort","8. Told by a physician that you had a stroke, slight stroke, transient ischemic attack, or TIA?"
phv00125390,"Jackson Heart Study (JHS) Cohort","22a. Since our last contact, have you been told by a physician that you had a stroke"
phv00125521,"Jackson Heart Study (JHS) Cohort","TOLD BY DOCTOR HAD STROKE, TIA Q8"
phv00125610,"Jackson Heart Study (JHS) Cohort","TOLD BY DOCTOR HAD STROKE, TIA Q8"
phv00125698,"Jackson Heart Study (JHS) Cohort","TOLD BY DOCTOR HAD STROKE, TIA Q8"
phv00125785,"Jackson Heart Study (JHS) Cohort","TOLD BY DOCTOR HAD STROKE, TIA Q8A"
phv00128093,"Jackson Heart Study (JHS) Cohort","5a: Has doctor said you had Stroke?"
phv00128395,"Jackson Heart Study (JHS) Cohort","1: Told by a physician you had a stroke"
phv00125177,"Jackson Heart Study (JHS) Cohort","8. Told by a physician that you had a stroke, slight stroke, transient ischemic attack, or TIA?"
phv00125092,"Jackson Heart Study (JHS) Cohort","8. Told by a physician that you had a stroke, slight stroke, transient ischemic attack, or TIA?"
phv00125007,"Jackson Heart Study (JHS) Cohort","8. Told by a physician that you had a stroke, slight stroke, transient ischemic attack, or TIA?"
phv00122294,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Stroke diagnosed by doctor (A)"
