"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207695,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had stomach or duodenal ulcer? Q7A [Medical History Questionnaire, exam 4]"
phv00112998,"CARDIA Cohort","STOMACH OR DUODENAL ULCER"
phv00114346,"CARDIA Cohort","STOMACH OR DUODENAL ULCER. Q 6"
phv00077641,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00077766,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00077876,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00078040,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00078180,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00078321,"Women's Health Initiative","Stomach or duodenal ulcer"
phv00078516,"Women's Health Initiative","Stomach or duodenal ulcer ever"
