"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00119913,"CARDIA Cohort","DEPRESSION? Q 19"
phv00106089,"Cardiovascular Health Study (CHS) Cohort",DEPRESSION
phv00105953,"Cardiovascular Health Study (CHS) Cohort",DEPRESSION
phv00105952,"Cardiovascular Health Study (CHS) Cohort",DEPRESSION
phv00104170,"Cardiovascular Health Study (CHS) Cohort",DEPRESSION
phv00104098,"Cardiovascular Health Study (CHS) Cohort",DEPRESSION
phv00104078,"Cardiovascular Health Study (CHS) Cohort",DEPRESSION
phv00261745,"Coenzyme Q10 (CoQ) in Huntington's Disease (HD) (2CARE)","38. Depression"
phv00261509,"Coenzyme Q10 (CoQ) in Huntington's Disease (HD) (2CARE)","17 Depression"
phv00091019,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: depression - ever had"
phv00007138,"Framingham Cohort","MMSE: DEPRESSION (FACTORS POTENTIALLY AFFECTING MENTAL STATUS)"
phv00070565,"Framingham Cohort","MMSE: DEPRESSION (FACTORS POTENTIALLY AFFECTING MENTAL STATUS)"
phv00081375,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","MANIC DEPRESSION OR BIPOLAR DISORDER: Subject History of disease"
phv00081598,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","MANIC DEPRESSION OR BIPOLAR DISORDER: Subject History of disease"
phv00081607,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","DEPRESSION THAT NEEDS TREATMENT: Subject History of disease"
phv00081725,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","DEPRESSION THAT NEEDS TREATMENT: Subject history of disease"
phv00073104,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - MANIC DEPRESSION OR BIPOLAR DISORDER"
phv00260086,"Genome Wide Association Study of Chronic TMD: Discovery Phase","CPSQ 49J. Do you have any of the following conditions or symptoms? Depression"
phv00169145,"Genotype-Tissue Expression (GTEx)","Major depression (unipolar depression, major depressive disorder) (General Medical History)"
phv00024305,"Ischemic Stroke Genetics Study (ISGS)","The presence or absence of depression in the subjects themselves as determined by clinician's interview."
phv00071653,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Have you ever received treatment for, or been diagnosed with, any of the following conditions: bipolar disorder (manic-depression)"
phv00122310,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Depression (A)"
phv00167853,"NIA - Late Onset Alzheimer's Disease and National Cell Repository for Alzheimer's Disease Family Study: Genome-Wide Association Study for Susceptibility Loci","Does the subject have a history of depression?"
phv00024132,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Present' means that the individual subject indicates during clinician's interview that there is a medical history of depression. 'Absent' means that the subject does not have a medical history of the disorder."
phv00024202,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","The presence or absence of depression in the subjects themselves as determined by clinician's interview."
phv00023979,"NINDS Parkinson's Disease","The presence or absence of depression in the subjects themselves as determined by clinician's interview."
phv00000257,"NINDS Repository Neurologically Normal Control Collection","The presence or absence of depression in the subjects themselves as determined by clinician's interview."
phv00222811,"OPPERA baseline case-control study of chronic TMJD","CPSQ Q50j: Have depression"
phv00223861,"OPPERA Prospective Cohort Study of First-Onset TMJD","CPSQ Q50j. Have depression"
phv00053062,"Whole Genome Association Study of Bipolar Disorder","O18a Depression, (African American participants). DIGS4"
phv00018894,"Whole Genome Association Study of Bipolar Disorder","O14a. Depression. (Participants with European ancestry). DIGS4"
phv00052202,"Whole Genome Association Study of Bipolar Disorder","F1 Depressed, (African American participants). DIGS4"
phv00053023,"Whole Genome Association Study of Bipolar Disorder","O11a Depression, (African American participants). DIGS4"
phv00053041,"Whole Genome Association Study of Bipolar Disorder","O14a Depression, (African American participants). DIGS4"
phv00018859,"Whole Genome Association Study of Bipolar Disorder","O11a. Depression. (Participants with European ancestry). DIGS4"
phv00156340,"Women's Health Initiative","F33 Depression Tx"
phv00170609,"Women's Health Initiative","F33 Depression Tx"
