"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099024,"Cardiovascular Health Study (CHS) Cohort","RHEUMATIC HEART OR HEART VALVE PROBLEMS"
phv00100323,"Cardiovascular Health Study (CHS) Cohort","DOCTOR DX RHEUMATIC/VALVE PROBS"
phv00101533,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00102681,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00104046,"Cardiovascular Health Study (CHS) Cohort","RHEUMATIC HEART OR HEART VALVE PROBLEMS"
phv00107041,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBLEMS"
phv00107951,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00108625,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00109392,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00110054,"Cardiovascular Health Study (CHS) Cohort","HAD RHEUMATIC FEVER, HEART VALVE PROBS"
phv00087129,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RHEUMATIC HEART DISEASE OR HEART VALVE PROBLEMS"
phv00163273,"NIA Long Life Family Study (LLFS)","Rheumatic Fever or Heart Valve Problems diagnosed?"
