"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00113141,"CARDIA Cohort","HIGH BLOOD PRESS., PREGNANCY?"
phv00115075,"CARDIA Cohort","GESTATIONAL HBP, ANY PREGNANCY? Q 11b"
phv00116340,"CARDIA Cohort","GESTATIONAL HBP?"
phv00116955,"CARDIA Cohort","WAS HYPERTENSION DURING PREGNANCY? Q 1"
phv00117517,"CARDIA Cohort","GESTATIONAL HBP? Q 11b"
phv00118429,"CARDIA Cohort","WAS HYPERTENSION DURING PREGNANCY? Q 1"
phv00119587,"CARDIA Cohort","GESTATIONAL HBP?"
phv00119808,"CARDIA Cohort","WAS HYPERTENSION DURING PREGNANCY?"
phv00120648,"CARDIA Cohort","GESTATIONAL HBP? Q 11b"
phv00020898,"Framingham Cohort","IF EVER BEEN PREGNANT: DURING ANY OF THESE PREGNANCIES, WERE YOU TOLD YOU HAD HYPERTENSION (HIGH BLOOD PRESSURE)?"
phv00021631,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021643,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021655,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021667,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021679,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
