"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00004000,"Framingham Cohort","ECG DONE"
phv00004424,"Framingham Cohort","ECG DONE"
phv00005857,"Framingham Cohort","ECG DONE"
phv00007043,"Framingham Cohort","ECG DONE"
phv00007478,"Framingham Cohort","ECG DONE"
phv00010002,"Framingham Cohort","ECG DONE"
phv00010435,"Framingham Cohort","ECG DONE"
phv00021151,"Framingham Cohort","ECG DONE"
phv00250654,"Framingham Cohort","Electrocardiograph - Part I: ECG done"
phv00254713,"Framingham Cohort","Electrocardiograph: ECG done"
phv00255103,"Framingham Cohort","Electrocardiograph: ECG done (Y/N)?"
