"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00114759,"CARDIA Cohort","OCCUPATION. Q 7"
phv00114763,"CARDIA Cohort","PRIMARY OCCUPATION. Q 19"
phv00105120,"Cardiovascular Health Study (CHS) Cohort","LIFE OCCUPATION"
phv00098805,"Cardiovascular Health Study (CHS) Cohort","CURRENT OCCUPATION"
phv00098803,"Cardiovascular Health Study (CHS) Cohort","LIFE OCCUPATION"
phv00105122,"Cardiovascular Health Study (CHS) Cohort","CURRENT OCCUPATION"
phv00261296,"Coenzyme Q10 (CoQ) in Huntington's Disease (HD) (2CARE)","12 Occupation (current)"
phv00034148,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00048613,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Demographic and general information, occupation of patient and household providers: patient's occupation"
phv00065602,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Demographic and general information: patient occupation"
phv00030677,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00028969,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00026042,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00025698,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00072540,"Framingham Cohort","WHAT IS YOUR CURRENT OCCUPATION (WRITE IN)"
phv00254532,"Framingham Cohort","Sociodemographic questions-Self administered: What is your current occupation: using the occupation coding sheet choose the code that best describes your occupation"
phv00010677,"Framingham Cohort","WHAT IS YOUR OCCUPATION NOW?(IF WORKING OUTSIDE THE HOME LESS THAN 20 HOURS/WEEK PUT RETIRED OR HOMEMAKER. SPECIFY PART-TIME IF ONLY WORK PART- TIME. CODE YOUR OCCUPATION ACCORDING TO ATTACHED SHEET) THIS VARIABLE WAS NOT COLLECTED FOR OFFSITE EXAMS (G436 = 1 OR 2)"
phv00254007,"Framingham Cohort",Occupation
phv00197101,"Genome-Wide Association Study of Anorexia Nervosa","Partners current occupation"
phv00197098,"Genome-Wide Association Study of Anorexia Nervosa","Current occupation"
phv00158613,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Subject occupation"
phv00086567,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00175414,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00176848,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00087236,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00087004,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00086085,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00085556,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00083224,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00053857,"NEI Age-Related Eye Disease Study (AREDS)","PRIMARY OCCUPATION (ALL PARTICIPANTS)"
phv00122360,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Most recent occupation (A)"
phv00051898,"Whole Genome Association Study of Bipolar Disorder","A10 Present occupation, (African American participants). DIGS4"
phv00016977,"Whole Genome Association Study of Bipolar Disorder","A10. Present occupation. What is your present occupation? (Participants with European ancestry). DIGS4"
phv00011606,"Whole Genome Association Study of Bipolar Disorder","A10. What is your present occupation? Record response. (Participants with European ancestry). DIGS2"
phv00011605,"Whole Genome Association Study of Bipolar Disorder","A10. What is your present occupation? (Participants with European ancestry). DIGS2"
phv00078429,"Women's Health Initiative",Occupation
