"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214110,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you bring up phlegm from your chest on most days for as much as three months of the year?"
phv00209766,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Phlegm]. Do you bring up phlegm like this for 3 consecutive months or more during the year? Q6 [Respiratory Symptoms Form, exam 2]"
phv00209690,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you bring up phlegm like this on most days for 3 consecutive months or more during the year? Q11 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113345,"CARDIA Cohort","BRING UP PHLEGM LIKE THIS FOR 3+ MON/YR"
phv00197466,"Cardiovascular Health Study (CHS) Cohort","Do you bring up phlegm from your chest on most days for as much as three months of the year?"
phv00107833,"Cardiovascular Health Study (CHS) Cohort","BRING UP PHLEGM MOST DAYS FOR 3 MONTHS"
phv00006959,"Framingham Cohort","DO YOU USUALLY BRING UP PHLEGM FROM YOUR CHEST ON MOST DAYS FOR 3 CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00177330,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you bring up phlegm from your chest on most days for three consecutive months or more during the year?"
phv00072122,"Framingham Cohort","DO YOU BRING UP PHLEGM FROM YOU CHEST ON MOST DAYS (4 OR MORE DAYS/WEEK) FOR THREE CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00055307,"Framingham Cohort","Do you bring up phlegm from your chest on most days for as much as three months of the year?"
phv00006528,"Framingham Cohort","RESPIRATORY SYMPTOMS - DO YOU USUALLY BRING UP PHLEGM FROM YOUR CHEST ON MOST DAYS FOR 3 CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00007391,"Framingham Cohort","DO YOU USUALLY BRING UP PHLEGM FROM YOUR CHEST ON MOST DAYS FOR 3 CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00010269,"Framingham Cohort","DO YOU USUALLY BRING UP PHLEGM FROM YOUR CHEST ON MOST DAYS FOR 3 CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00010657,"Framingham Cohort","RESPIRATORY: HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST LIKE THIS ON MOST MORNINGS FOR AT LEAST 3 MONTHS A YEAR?"
phv00021000,"Framingham Cohort","IF YES TO G3A143 OR G3A144: DO YOU BRING UP PHLEGM FROM YOUR CHEST ON MOST DAYS (4 OR MORE DAYS/WEEK) FOR THREE MONTHS OR MORE DURING THE PAST 12 MONTHS?"
phv00022711,"Framingham Cohort","BROUGHT UP PHLEGM FROM YOUR CHEST LIKE THIS ON MOST MORNINGS FOR AT LEAST 3 MONTHS A YEAR"
phv00070414,"Framingham Cohort","PHLEGM: IF YES TO EITHER FU056 OR FU057: DO YOU BRING UP PHLEGM FROM YOUR CHEST ON MOST DAYS (4 OR MORE DAYS/WEEK) FOR THREE MONTHS OR MORE DURING THE PAST 12 MONTHS?"
phv00159664,"Genetic Epidemiology of COPD (COPDGene)","Usually bring up phlegm on most days for 3 months or more"
phv00154698,"Genome-Wide associations of Lung Health Study (LHS)","F261. Phlegm 3 months"
phv00154744,"Genome-Wide associations of Lung Health Study (LHS)","F361. Phlegm 3 consecutive months of the year"
phv00154790,"Genome-Wide associations of Lung Health Study (LHS)","F461. Phlegm 3 months"
phv00154836,"Genome-Wide associations of Lung Health Study (LHS)","F561. Phlegm 3 months"
phv00154652,"Genome-Wide associations of Lung Health Study (LHS)","F061. Phlegm, 3 months"
phv00128337,"Jackson Heart Study (JHS) Cohort","6: Bring up phlegm, 3+ months"
phv00175275,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PHLEGM ON MOST DAYS (3 OR MORE MONTHS)"
phv00176698,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PHLEGM ON MOST DAYS (3 OR MORE MONTHS)"
phv00122118,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Phlegm 3 consecutive months"
