"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00021625,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021637,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021649,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021661,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021673,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00024350,"GENEVA Study of Preterm Delivery (DNBC/Iowa)","Maternal weight before pregnancy, self-reported, 1st interview"
phv00098489,"HAPO Maternal Glycemia and Birthweight GEI Study","Mother's pre-pregnancy weight"
phv00098541,"HAPO Maternal Glycemia and Birthweight GEI Study","Mother's pre-pregnancy weight"
phv00112371,"HAPO Maternal Glycemia and Birthweight GEI Study","Mother's pre-pregnancy weight"
phv00121808,"HAPO Maternal Glycemia and Birthweight GEI Study","Mother's pre-pregnancy weight"
phv00163690,"HAPO Maternal Glycemia and Birthweight GEI Study","Mother's pre-pregnancy weight"
phv00091297,"The Neonatal Microbiome and NEC","Maternal pre-pregnancy weight"
