"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00116622,"CARDIA Cohort","HAVE HEALTH INSURANCE THRU EMPLOYER. Q 17A"
phv00118357,"CARDIA Cohort","HAVE HEALTH INSURANCE THRU EMPLOYER. Q 20A"
phv00120978,"CARDIA Cohort","HAVE HEALTH INSURANCE THRU EMPLOYER. Q 22a"
phv00050790,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B4cb. Health insurance coverage in the past 12 months: group plan through employer"
phv00065973,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B4bb. Health insurance coverage: group plan - employer pays"
phv00124777,"Jackson Heart Study (JHS) Cohort","18a. Private health insurance such as BCBS"
phv00124901,"Jackson Heart Study (JHS) Cohort","18a. Private health insurance such as BCBS"
phv00127586,"Jackson Heart Study (JHS) Cohort","7: Private health insurance coverage"
phv00083235,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HMO, PRIVATE INSURANCE"
phv00085564,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HMO, PRIVATE INSURANCE"
phv00086090,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HMO, PRIVATE INSURANCE"
phv00086574,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HMO, PRIVATE INSURANCE"
phv00087245,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MEDICAL CARE - HMO OR OTHER PRIVATE INSURANCE"
phv00077586,"Women's Health Initiative","Employer pays for pre-paid insurance"
phv00077590,"Women's Health Initiative","Employer pays for other private insurance"
