"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00069120,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA, NO CAFFEINE"
phv00162632,"Framingham Cohort","DERIVED FIELD:COLA, NO CAFFEINE"
phv00162250,"Framingham Cohort","FFQ: CAFFEINE FREE COKE, PEPSI, COLA WITH SUGAR"
phv00158498,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA, NO CAFFEINE"
phv00158317,"Framingham Cohort","FFQ: CAFFEINATED FREE COKE, PEPSI, COLA W/ SUGAR"
phv00158000,"Framingham Cohort","FFQ: CAFFEINATED FREE COKE, PEPSI, COLA W/ SUGAR"
phv00157695,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA, NO CAFFEINE"
phv00157523,"Framingham Cohort","FFQ: CAFFEINATED FREE COKE, PEPSI, COLA W/ SUGAR"
phv00157254,"Framingham Cohort","DERIVED FIELD:COLA, NO CAFFEINE"
phv00156890,"Framingham Cohort","FFQ: CAFFEINE FREE COKE, PEPSI, COLA WITH SUGAR"
phv00070144,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA, NO CAFFEINE"
phv00069977,"Framingham Cohort","FFQ: CAFFEINE FREE COKE, PEPSI, COLA W/SUGAR"
phv00003845,"Framingham Cohort","# 12 OZ CUPS OF DECAF COLA PER DAY"
phv00068947,"Framingham Cohort","FFQ: CAFF FREE COKE, PEPSI, COLA W/SUGAR"
phv00068551,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - COLA, NO CAFFEINE"
phv00068379,"Framingham Cohort","FFQ: CAFFEINATED FREE COKE, PEPSI, COLA W/ SUGAR"
phv00009765,"Framingham Cohort","# 12-OZ CUPS OF DECAFFEINATED COLA PER DAY"
phv00009262,"Framingham Cohort","COLA/DECAFFEINATED - CUPS PER DAY (12 OZ.)"
phv00008850,"Framingham Cohort","# 12 OZ CUPS OF DECAF COLA PER DAY"
phv00008457,"Framingham Cohort","CANS OF DECAF COLA A DAY (12 OZ UNITS)"
phv00005629,"Framingham Cohort","COLA/DECAFFEINATED - CUPS PER DAY (12 OZ.)"
phv00005023,"Framingham Cohort","COLA/DECAFFEINATED -"
phv00004672,"Framingham Cohort","COLA/DECAFFEINATED - NUMBER PER DAY (12 OZ.) OVER PAST YEAR"
phv00004261,"Framingham Cohort","# 12 OZ CUPS OF DECAF COLA PER DAY"
