"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203507,"Atherosclerosis Risk in Communities (ARIC) Cohort","Condition codes and ED/EV Patterns (serial change?). HEART RATE-1ST ECG-BEATS PER MINUTE [Post-V4 ECG Data Management System -Form Display]"
phv00203508,"Atherosclerosis Risk in Communities (ARIC) Cohort","Condition codes and ED/EV Patterns (serial change?). HEART RATE-FUP ECG-BEATS PER MINUTE [Post-V4 ECG Data Management System -Form Display]"
phv00203655,"Atherosclerosis Risk in Communities (ARIC) Cohort","Condition codes and ED/EV Patterns (serial change?). HEART RATE-1ST ECG-BEATS PER MINUTE [Post-V4 ECG Data Management System - Form Display, CEBD]"
phv00203924,"Atherosclerosis Risk in Communities (ARIC) Cohort","1st pulse rate: Pulse Rate: bpm Q21C [Hospital Abstraction Form, HRA]"
phv00206106,"Atherosclerosis Risk in Communities (ARIC) Cohort","Heart rate-1st ECG-beats per minute [ECG Serial Change, exam 2]"
phv00206107,"Atherosclerosis Risk in Communities (ARIC) Cohort","Heart rate-follow up ECG-beats per minute [ECG Serial Change, exam 2]"
phv00206255,"Atherosclerosis Risk in Communities (ARIC) Cohort","Heart rate-1st ECG-beats per minute [ECG Serial Change, exam 3]"
phv00206256,"Atherosclerosis Risk in Communities (ARIC) Cohort","Heart rate-fup ECG-beats per minute [ECG Serial Change, exam 3]"
phv00206405,"Atherosclerosis Risk in Communities (ARIC) Cohort","Heart rate-1st ECG-beats per minute [ECG Serial Change, exam 4]"
phv00206406,"Atherosclerosis Risk in Communities (ARIC) Cohort","Heart rate-fup ECG-beats per minute [ECG Serial Change, exam 4]"
phv00206854,"Atherosclerosis Risk in Communities (ARIC) Cohort","Section 4: Physical Exam - Vital Signs. Q18A - Heart Rate at admission [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00207028,"Atherosclerosis Risk in Communities (ARIC) Cohort","HFA21a. Respiration Rate at admission [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00207029,"Atherosclerosis Risk in Communities (ARIC) Cohort","HFA21b. Respiration Rate at discharge [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00215344,"Atherosclerosis Risk in Communities (ARIC) Cohort","Pulse value"
phv00215345,"Atherosclerosis Risk in Communities (ARIC) Cohort","Manual pulse value"
phv00114006,"CARDIA Cohort","HEART RATE BEFORE GXT"
phv00114107,"CARDIA Cohort","PULSE BEATS IN 30 SECONDS. Q 5"
phv00115324,"CARDIA Cohort","PULSE BEATS IN 30 SECONDS. Q 5"
phv00116137,"CARDIA Cohort","HEART RATE (BEATS PER MINUTE"
phv00116547,"CARDIA Cohort","PULSE BEATS IN 30 SECONDS. Q 5"
phv00117829,"CARDIA Cohort","HEART RATE BEFORE GXT"
phv00118270,"CARDIA Cohort","PULSE BEATS IN 30 SECONDS. Q 5"
phv00119240,"CARDIA Cohort","HEART RATE. Q 3"
phv00119697,"CARDIA Cohort","PULSE BEATS IN 30 SECONDS. Q 5"
phv00121035,"CARDIA Cohort","HEART RATE IN BPM, #1"
phv00121041,"CARDIA Cohort","HEART RATE IN BPM, #2"
phv00099357,"Cardiovascular Health Study (CHS) Cohort","HEART RATE  (30 SECONDS)"
phv00099700,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00100054,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00100389,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00101754,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00101773,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00101969,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00102470,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00102497,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00102591,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00104009,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00104315,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00104326,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00104686,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00104964,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00104980,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00105423,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00106347,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00106374,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00106785,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00107286,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00107310,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00107753,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00108162,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00108186,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00108484,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00108516,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00108784,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00108926,"Cardiovascular Health Study (CHS) Cohort","AVERAGE HEART RATE"
phv00109248,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00109315,"Cardiovascular Health Study (CHS) Cohort","HEART RATE"
phv00109861,"Cardiovascular Health Study (CHS) Cohort","Heart Rate"
phv00110268,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (30 SECONDS)"
phv00110403,"Cardiovascular Health Study (CHS) Cohort","BASELINE PULSE RATE"
phv00110419,"Cardiovascular Health Study (CHS) Cohort","EXERCISE PULSE RATE"
phv00110498,"Cardiovascular Health Study (CHS) Cohort","HEART RATE (60 SECONDS)"
phv00198751,"Cardiovascular Health Study (CHS) Cohort","Pulse value"
phv00198752,"Cardiovascular Health Study (CHS) Cohort","Manual pulse value"
phv00173263,"Chronic Renal Insufficiency Cohort Study (CRIC)","Seated pulse measure (beats/minute)"
phv00025676,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's pulse (bpm)"
phv00026019,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's pulse"
phv00027939,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Heart rate"
phv00028932,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's  pulse"
phv00029730,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's pulse (bpm)"
phv00030719,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's heart rate (ECG)"
phv00031233,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's pulse (bpm)"
phv00034141,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's pulse (bpm)"
phv00034534,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Pulse (bpm), heart rate, mean (SD)"
phv00048940,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q7. Physical examination, pulse"
phv00049358,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q7. Physical examination, pulse"
phv00065899,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q7. Physical examination, pulse"
phv00001020,"Framingham Cohort","PULSE RATE, EXAM 1"
phv00008162,"Framingham Cohort","HEART RATE-RESTING, SIT"
phv00008198,"Framingham Cohort","HEART RATE-RESTING, SIT"
phv00008271,"Framingham Cohort","HEART RATE - IMMED."
phv00024408,"Framingham Cohort","HEART RATE - BASELINE (BPM)"
phv00024410,"Framingham Cohort","HEART RATE (BPM)"
phv00024411,"Framingham Cohort","HEART RATE (BPM)"
phv00024458,"Framingham Cohort","BASELINE PULSE FROM BRACHIAL WORKSHEET (CAUTION: DIFFERENT FROM BRA_HR IN TOFFDAT.SSD01; RENAMED FROM EF25; OLD NAME:BHR)"
phv00024477,"Framingham Cohort","HEART RATE (BPM) (FROM MACHINE)"
phv00024478,"Framingham Cohort","HEART RATE (BPM) (FROM MACHINE)"
phv00024486,"Framingham Cohort","HEART RATE - BASELINE (BPM)"
phv00024534,"Framingham Cohort","Heart rate"
phv00024796,"Framingham Cohort","Baseline Heart rate"
phv00024804,"Framingham Cohort","Baseline Heart rate"
phv00024810,"Framingham Cohort","Average Heart rate during brachial, radial and femoral tonometry"
phv00024811,"Framingham Cohort","Heart rate during carotid tonometry"
phv00024852,"Framingham Cohort","Average heart rate during brachial, radial and femoral tonometry"
phv00024895,"Framingham Cohort","AUTO BLOOD PRESSURE AND PULSE: PULSE (FIRST IF EVEN ID#) (MMHG)"
phv00056544,"Framingham Cohort","Pulse value"
phv00056545,"Framingham Cohort","Manual pulse value"
phv00066705,"Framingham Cohort","Baseline heart rate"
phv00072652,"Framingham Cohort","Baseline heart rate"
phv00082601,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Heart Rate"
phv00159584,"Genetic Epidemiology of COPD (COPDGene)","Heart rate [bpm]"
phv00073444,"Genetic Multiple Sclerosis Associations - GeneMSA","Heart rate"
phv00022867,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Heart rate per minute (visit 1)"
phv00080689,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Heart rate per minute (visit 1) [electrocardiography related variable]"
phv00158674,"HMP Core Microbiome Sampling Protocol A (HMP-A)",Pulse
phv00124610,"Jackson Heart Study (JHS) Cohort","Heart rate [Visit 1]"
phv00128364,"Jackson Heart Study (JHS) Cohort","Q8. C. Preliminary measurements. Heart rate (30 sec) [Visit 1] [Sitting Blood Pressure Form, SBP]"
phv00082700,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE (beats/min)"
phv00083401,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 1ST READING"
phv00083405,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 2ND READING"
phv00083408,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 3RD READING"
phv00083412,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SEATED HEART RATE (BEATS PER MINUTE)"
phv00084546,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE (BEATS/MIN)"
phv00085482,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE (BPM)"
phv00085707,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PULSE RATE (FROM OSCILLOMETRIC CUFF), (BEATS/MINUTE)"
phv00085711,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PULSE RATE (FROM WAVEFORM ANALYSIS), (BEATS/MINUTE)"
phv00086227,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE, SEATED BP, MEAN OF 2ND AND 3RD READINGS"
phv00086239,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 1ST READING"
phv00086240,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 2ND READING"
phv00086241,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 3RD READING"
phv00086710,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SEATED HEART RATE (BEATS PER MIN)"
phv00086723,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 1ST READING"
phv00086724,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 2ND READING"
phv00086725,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 3RD READING"
phv00087032,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SEATED HEART RATE (BEATS PER MIN)"
phv00087045,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 1ST READING"
phv00087046,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 2ND READING"
phv00087047,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 3RD READING"
phv00087086,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MEAN: SEATED PULSE (BEATS PER MIN)"
phv00087507,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","1ST READING: SEATED PULSE (BEATS PER MIN)"
phv00087511,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","2ND READING: SEATED PULSE (BEATS PER MIN)"
phv00087514,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","3RD READING: SEATED PULSE (BEATS PER MIN)"
phv00159096,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Heart Rate"
phv00174882,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE, ATRIAL"
phv00175589,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 1ST READING"
phv00175593,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 2ND READING"
phv00175596,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 3RD READING"
phv00175604,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SEATED HEART RATE (BEATS PER MINUTE)"
phv00175755,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORM: HEART RATE: 1ST MEASURE"
phv00175758,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORM: HEART RATE: 2ND MEASURE"
phv00175761,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORM: HEART RATE: 3RD MEASURE"
phv00175764,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORM: HEART RATE: AVERAGE"
phv00176280,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE (60 SECOND):"
phv00176305,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE, ATRIAL"
phv00177023,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 1ST READING"
phv00177027,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 2ND READING"
phv00177030,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEART RATE 3RD READING"
phv00177038,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","SEATED HEART RATE (BEATS PER MINUTE)"
phv00177189,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORM: HEART RATE: 1ST MEASURE"
phv00177192,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORM: HEART RATE: 2ND MEASURE"
phv00177195,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORM: HEART RATE: 3RD MEASURE"
phv00177198,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORM: HEART RATE: AVERAGE"
phv00122600,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Baseline heart rate"
phv00123846,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 10 PM - Heart Rate 1"
phv00123849,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 10 PM - Heart Rate 2"
phv00123852,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 10 PM - Heart Rate 3"
phv00123856,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 7 AM - Heart Rate 1"
phv00123859,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 7 AM - Heart Rate 2"
phv00123862,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 7 AM - Heart Rate 3"
phv00123866,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 10 AM - Heart Rate 1"
phv00123869,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 10 AM - Heart Rate 2"
phv00123872,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","BP: 10 AM - Heart Rate 3"
phv00165298,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","HEART RATE"
phv00163252,"NIA Long Life Family Study (LLFS)","Average Pulse Rate"
phv00200636,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Heart Rate"
phv00179644,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Resting heart rate (beats per minute)"
phv00180537,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Resting heart rate (beats per minute)"
phv00098424,"The Human Virome and Febrile Illness in Children","Pulse of the participant during collection of sample"
phv00163551,"The Sea Islands Genetic Network (SIGNET)",Pulse
phv00079853,"Women's Health Initiative","Resting pulse in 30 seconds"
phv00154900,"Women's Health Initiative","Heart rate (beats/minute)"
phv00155154,"Women's Health Initiative","Heart rate (beats/minute)"
