"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00208099,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m15a [Medication Codes, exam 1]"
phv00208131,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q15a [Medication Codes, exam 2]"
phv00208130,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q14a [Medication Codes, exam 2]"
phv00208128,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q12a [Medication Codes, exam 2]"
phv00208127,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q11a [Medication Codes, exam 2]"
phv00208126,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q10a [Medication Codes, exam 2]"
phv00208124,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q8a [Medication Codes, exam 2]"
phv00208123,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q7a [Medication Codes, exam 2]"
phv00208121,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q5a [Medication Codes, exam 2]"
phv00208120,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q4a [Medication Codes, exam 2]"
phv00208101,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m17a [Medication Codes, exam 1]"
phv00208133,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q17a [Medication Codes, exam 2]"
phv00208098,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m14a [Medication Codes, exam 1]"
phv00208097,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m13a [Medication Codes, exam 1]"
phv00208096,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m12a [Medication Codes, exam 1]"
phv00208095,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m11a [Medication Codes, exam 1]"
phv00208094,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m10a [Medication Codes, exam 1]"
phv00208093,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m09a [Medication Codes, exam 1]"
phv00208092,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m08a [Medication Codes, exam 1]"
phv00208091,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m07a [Medication Codes, exam 1]"
phv00208088,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m04a [Medication Codes, exam 1]"
phv00208162,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q11 A [Medication Codes, exam 3]"
phv00208171,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q20 A [Medication Codes, exam 3]"
phv00208170,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q19 A [Medication Codes, exam 3]"
phv00208169,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q18 A [Medication Codes, exam 3]"
phv00208168,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q17 A [Medication Codes, exam 3]"
phv00208167,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q16 A [Medication Codes, exam 3]"
phv00208166,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q15 A [Medication Codes, exam 3]"
phv00208165,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q14 A [Medication Codes, exam 3]"
phv00208164,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q13 A [Medication Codes, exam 3]"
phv00208163,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q12 A [Medication Codes, exam 3]"
phv00208087,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m03a [Medication Codes, exam 1]"
phv00208161,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration Q10 A [Medication Codes, exam 3]"
phv00208160,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q9 A [Medication Codes, exam 3]"
phv00208159,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q8 A [Medication Codes, exam 3]"
phv00208158,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q7 A [Medication Codes, exam 3]"
phv00208157,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q6 A [Medication Codes, exam 3]"
phv00208156,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q5 A [Medication Codes, exam 3]"
phv00208155,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q4 A [Medication Codes, exam 3]"
phv00208136,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q20a [Medication Codes, exam 2]"
phv00208134,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name and concentration. Q18a [Medication Codes, exam 2]"
phv00208086,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m02a [Medication Codes, exam 1]"
phv00207929,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q4A [Medication Survey Form, exam 2]"
phv00207941,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q7A [Medication Survey Form, exam 2]"
phv00207949,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q9A [Medication Survey Form, exam 2]"
phv00207953,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q10A [Medication Survey Form, exam 2]"
phv00207961,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q12A [Medication Survey Form, exam 2]"
phv00207969,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q14A [Medication Survey Form, exam 2]"
phv00207973,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q15A [Medication Survey Form, exam 2]"
phv00207977,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q16A [Medication Survey Form, exam 2]"
phv00207981,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q17A [Medication Survey Form, exam 2]"
phv00207985,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q18A [Medication Survey Form, exam 2]"
phv00207993,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q20A [Medication Survey Form, exam 2]"
phv00208028,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q8a [Medication Survey Form, exam 3]"
phv00208037,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q11a [Medication Survey Form, exam 3]"
phv00208040,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q12a [Medication Survey Form, exam 3]"
phv00208043,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q13a [Medication Survey Form, exam 3]"
phv00208046,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q14a [Medication Survey Form, exam 3]"
phv00208049,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q15a [Medication Survey Form, exam 3]"
phv00208052,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q16a [Medication Survey Form, exam 3]"
phv00208055,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q17a [Medication Survey Form, exam 3]"
phv00208058,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q18a [Medication Survey Form, exam 3]"
phv00208061,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q19a [Medication Survey Form, exam 3]"
phv00208064,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q20a [Medication Survey Form, exam 3]"
phv00208085,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication and concentration. Q4m01a [Medication Codes, exam 1]"
phv00208034,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medication records]. Medication name and concentration. Q10a [Medication Survey Form, exam 3]"
phv00073787,"Framingham Cohort","Medication strength"
phv00066834,"Framingham Cohort","Medication strength"
phv00179831,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (19B)"
phv00179823,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (17B)"
phv00179819,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (16B)"
phv00179815,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (15B)"
phv00179811,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (14B)"
phv00179807,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (13B)"
phv00179803,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (12B)"
phv00179799,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (11B)"
phv00179791,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (9B)"
phv00179787,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (8B)"
phv00179783,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (7B)"
phv00179779,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (6B)"
phv00179775,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (5B)"
phv00179771,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication concentration (4B)"
