"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00164978,"Alcohol Dependence GWAS in European- and African Americans","Age of participant"
phv00190531,"Asian Indian Diabetic Heart Study (AIDHS)","Age of participant"
phv00225016,"Autism post-mortem brain RNA-sequencing","Age of subject"
phv00219151,"Autosomal recessive PGM3 mutations cause a new Congenital Disorder of Glycosylation","Subject age"
phv00221155,"Autosomal recessive TPP2 mutations cause a new human immunodeficiency","Subject age"
phv00224899,"Characterization of Human Transcriptome by Computational and HTS Approaches","Subject age"
phv00222544,"Chromothripsis in Patient WHIM-09","Subject age"
phv00165081,"Ciliopathies Exome Sequencing Initiative","Age of subject"
phv00033518,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's age (years) at baseline"
phv00030755,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's age (form 001)"
phv00030341,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's age"
phv00030100,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's age (years) at baseline"
phv00028592,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Subject's age"
phv00027984,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's age (form 001)"
phv00181135,"DNA Methylation Analysis of Prostate Cancer","Age of the subject"
phv00164736,"Drug Resistant Hypertension in African Americans' Exome","Age of Subject"
phv00190856,"Exome Sequencing of Esophageal Adenocarcinoma","Participant age"
phv00217717,"GDNF and Anxiety","Subject age"
phv00195585,"Genetic Measurement of Memory B-cell Recall Using Antibody Repertoire Sequencing","Subject age"
phv00171015,"Genetic Variation and Signatures of Natural Selection in Diverse Africans","Age of participant"
phv00202104,"Genetics of Lipid Lowering Drugs and Diet Network (GOLDN) Lipidomics Study","Age of participant"
phv00158906,"Genome-Wide Association Study of Neuroblastoma","Age of subject in days"
phv00171413,"Genomic Sequencing of Pediatric Rhabdoid Cancers","Participant age"
phv00226957,"Ghana Prostate Study","Subject age"
phv00167742,"HIV-1 Host Genetics Among Injection Drug Users","Reported age of participant"
phv00217652,"Immunosenescence: Immunity in the Young and Aged","Subject age"
phv00202327,"Joint Genome-Wide Gene Expression and GWAS Mapping in the MGS Dataset","Subject age"
phv00226765,"Melanoma Exome Sequencing","Subject age"
phv00090398,"Metagenomic Study of the Human Skin Microbiome Associated with Acne","Age of subject"
phv00201635,"NCI GWAS of Lung Cancer in Never Smokers","Subject age"
phv00225219,"NCI Non-Hodgkin Lymphoma GWAS","Subject age"
phv00225229,"NCI Non-Hodgkin Lymphoma GWAS","Subject age"
phv00164694,"NEI Age-Related Eye Disease Study (AREDS) - Genetic Variation in    Refractive Error Substudy","Age of participant"
phv00181857,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Asthma)","Age of participant at baseline"
phv00024004,"NINDS Parkinson's Disease","Age of subject"
phv00023938,"NINDS Parkinson's Disease","Age of subject"
phv00196393,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Age of participant"
phv00160480,POLYGEN,"Age of participant"
phv00066601,"POPRES: Population Reference Sample","Age of Subject"
phv00221180,"Responses to Varicella Zoster Virus Vaccination","Subject age"
phv00221226,"Sensitivity to the subjective effects of amphetamine","Age of participant"
phv00167356,"Sequence Analysis of Mutations and Translocations Across Breast Cancer Subtypes","Participant's age"
phv00190467,"Small Intestine Neuroendocrine Tumors (Carcinoid Tumors)","Participant's age [NR - not registrated]"
phv00195930,"Somatic Mutations in Variant and IGHV4-34 Expressing Hairy Cell Leukemia","Subject age"
phv00091113,"The Human Gut Microbiome and Recurrent Abdominal Pain in Children","Age of Participant"
phv00163063,"The Mutational Landscape of Head and Neck Squamous Cell Carcinoma","Participant's age"
phv00201428,"The Placenta Harbors a Unique Microbiome","Subject Age"
phv00225884,"VESPA: Genome Wide Study of Vancomycin","Age of participant"
phv00201704,"Whole Exome and Transcriptome Sequencing in Sporadic ALS","Subject age"
phv00165115,"Whole Exome Sequencing of Diffuse Large B-Cell Lymphoma","Participant's age"
