"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209702,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Do you have to walk slower than people of your age on the level because of breathlessness? Q23 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00209775,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Breathlessness]. Do you have to walk slower than people of your age on the level because of breathlessness? Q15 [Respiratory Symptoms Form, exam 2]"
phv00021015,"Framingham Cohort","IF SHORTNESS OF BREATH: DO YOU HAVE TO WALK SLOWER THAN PEOPLE OF YOUR AGE ON LEVEL GROUND BECAUSE OF SHORTNESS OF BREATH?"
phv00070428,"Framingham Cohort","SHORTNESS OF BREATH: IF YES TO FU071: DO YOU HAVE TO WALK SLOWER THAN PEOPLE OF YOUR AGE ON LEVEL GROUND BECAUSE OF SHORTNESS OF BREATH?"
phv00072136,"Framingham Cohort","DO YOU HAVE TO WALK SLOWER THAN PEOPLE OF YOUR AGE ON LEVEL GROUND BECAUSE OF SHORTNESS OF BREATH?"
phv00177345,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you have to walk slower than people of your age on level ground because of shortness of breath?"
phv00159689,"Genetic Epidemiology of COPD (COPDGene)","Have to walk slower than others due to shortness of breath"
phv00154662,"Genome-Wide associations of Lung Health Study (LHS)","F061. Breath, walk slower"
phv00154708,"Genome-Wide associations of Lung Health Study (LHS)","F261. Breath, walk slower"
phv00154754,"Genome-Wide associations of Lung Health Study (LHS)","F361. Breath walk slower than people your age"
phv00154800,"Genome-Wide associations of Lung Health Study (LHS)","F461. Breath walk slower"
phv00154846,"Genome-Wide associations of Lung Health Study (LHS)","F561. Breath walk slower"
