"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214105,"Atherosclerosis Risk in Communities (ARIC) Cohort","MD said pt had chronic bronchitis?"
phv00209708,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Bronchitis]. Was chronic bronchitis confirmed by a doctor? Q29 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113378,"CARDIA Cohort","CHRONIC BRONCHITIS CONFIRMED BY A DOCTOR"
phv00197461,"Cardiovascular Health Study (CHS) Cohort","MD said pt had chronic bronchitis?"
phv00091000,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: chronic bronchitis - ever had"
phv00008698,"Framingham Cohort","CDI: CHRONIC BRONCHITIS"
phv00009541,"Framingham Cohort","CDI-CHRONIC BRONCHITIS"
phv00009086,"Framingham Cohort","CDI: CHRONIC BRONCHITIS"
phv00009300,"Framingham Cohort","1ST EXAMINER BELIEVES CHRONIC BRONCHITIS"
phv00001784,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, CHRONIC BRONCHITIS"
phv00009805,"Framingham Cohort","1ST EXAMINER OPINIONS - BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00010055,"Framingham Cohort","CDI: CHRONIC BRONCHITIS"
phv00010280,"Framingham Cohort","1ST EXAMINER OPINIONS - BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00010487,"Framingham Cohort","CDI: CHRONIC BRONCHITIS"
phv00021302,"Framingham Cohort","CHRONIC BRONCHITIS: HEALTH PROFESSIONAL DX?"
phv00055302,"Framingham Cohort","MD said pt had chronic bronchitis?"
phv00056801,"Framingham Cohort","Chronic bronchitis: has a doctor ever told you that you have chronic bronchitis?"
phv00070543,"Framingham Cohort","NON CARDIOVASCULAR DIAGNOSTIC 1ST EXAMINER OPINIONS: CHRONIC BRONCHITIS"
phv00177572,"Framingham Cohort","Respiratory Disease Questionnaire-Technician administered: Have you had the following condition diagnosed by a doctor or other health care professional? Chronic bronchitis"
phv00002838,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, CHRONIC BRONCHITIS"
phv00002013,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, CHRONIC BRONCHITIS"
phv00002197,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, CHRONIC BRONCHITIS"
phv00002394,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, CHRONIC BRONCHITIS"
phv00002632,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: NON-CVD, CHRONIC BRONCHITIS"
phv00007517,"Framingham Cohort","NON CARDIOVASCULAR DIAGNOSTIC 1ST EXAMINER OPINIONS - CHRONIC BRONCHITIS"
phv00003237,"Framingham Cohort","NON-CARDIOVASCULAR DIAGNOSIS: CHRONIC BRONCHITIS"
phv00004063,"Framingham Cohort","CDI: CHRONIC BRONCHITIS"
phv00004485,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: CHRONIC BRONCHITIS"
phv00004701,"Framingham Cohort","1ST EXAMINER BELIEVES CHRONIC BRONCHITIS"
phv00005052,"Framingham Cohort","1ST EXAMINER BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN THE PAST 12 MONTHS)"
phv00007402,"Framingham Cohort","RESPIRATORY 1ST OPINIONS: 1ST EXAMINER BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00007083,"Framingham Cohort","1ST EXAMINER OPINIONS: CHRONIC BRONCHITIS"
phv00006970,"Framingham Cohort","1ST EXAMINER OPINIONS: CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MOS)"
phv00006539,"Framingham Cohort","RESPIRATORY EXAMINER'S OPINIONS - CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTNUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00005910,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION- CHRONIC BRONCHITIS"
phv00005672,"Framingham Cohort","1ST EXAMINER BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN THE PAST 12 MONTHS)"
phv00005283,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: CHRONIC BRONCHITIS"
phv00004921,"Framingham Cohort","CDI-CHRONIC BRONCHITIS"
phv00159728,"Genetic Epidemiology of COPD (COPDGene)","Chronic bronchitis: diagnosed by doctor or other health professional"
phv00154678,"Genome-Wide associations of Lung Health Study (LHS)","F061. Chronic bronchitis confirmed by MD"
phv00154724,"Genome-Wide associations of Lung Health Study (LHS)","F261. Chronic bronchitis confirmed by MD"
phv00154770,"Genome-Wide associations of Lung Health Study (LHS)","F361. Chronic bronchitis confirmed by doctor"
phv00154816,"Genome-Wide associations of Lung Health Study (LHS)","F461. Chronic bronchitis confirmed by MD"
phv00154862,"Genome-Wide associations of Lung Health Study (LHS)","F561. Chronic bronchitis confirmed by MD"
phv00190433,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Chronic bronchitis ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00190625,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Chronic bronchitis ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00181190,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Chronic bronchitis ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
