"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00196060,"A Family-Based Study of Genes and Environment in Young-Onset Breast Cancer","Age at diagnosis of participating case"
phv00124444,"A Multiethnic GWAS of Prostate Cancer","Age at diagnosis for cancer cases"
phv00142469,"A Multiethnic GWAS of Prostate Cancer","Age at diagnosis for cancer cases"
phv00142488,"A Multiethnic GWAS of Prostate Cancer","Age at diagnosis for cancer cases"
phv00113097,"CARDIA Cohort","AGE, DX OF TUMOR. Q 1.09A"
phv00114557,"CARDIA Cohort","AGE AT DX, TUMOR. Q 1.09A"
phv00112393,"Genentech Lung Cancer Sequencing","Disease onset age"
phv00201873,"High Density SNP Association Analysis of Lung Cancer","Disease onset age"
phv00128100,"Jackson Heart Study (JHS) Cohort","8b: Age told you had cancer?"
phv00085767,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE OF FIRST CANCER DX"
phv00173165,"Multiethnic Cohort (MEC) Breast Cancer Genetics","Age at diagnosis for cancer cases"
phv00053877,"NEI Age-Related Eye Disease Study (AREDS)","AGE FIRST TOLD HAD CANCER (ALL PARTICIPANTS)"
phv00123543,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Age Diagnosed - Cancer"
phv00167302,"Prostate Cancer Genome Sequencing Project","Disease onset age"
phv00221197,"Tyrosine Kinase Mutations in Endometrial Cancer","Disease onset age"
phv00051921,"Whole Genome Association Study of Bipolar Disorder","B1 Cancer, age, (African American participants). DIGS4"
phv00017009,"Whole Genome Association Study of Bipolar Disorder","B1. Cancer, age. (Participants with European ancestry). DIGS4"
phv00124473,"Whole Genome Sequencing of Triple Negative Breast Cancer","Disease onset age"
