"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00199106,"Cardiovascular Health Study (CHS) Cohort","Oral anticoagulants including warfarin, coumadin, and anisindione"
phv00008787,"Framingham Cohort","ANTICOAGULANTS (COUMADIN, ETC.)"
phv00057001,"Framingham Cohort","Oral anticoagulants including warfarin, coumadin, and anisindione"
phv00010178,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS: ANTICOAGULANTS (COUMADIN, WARFARIN, ETC.)"
phv00009697,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS: ANTICOAGULANTS (COUMADIN, WARFARIN, ETC)"
phv00003771,"Framingham Cohort","ANTICOAGULANTS (COUMADIN, ETC.)"
phv00007309,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS: ANTICOAGULANTS (COUMADIN, WARFARIN, ETC.)"
phv00006872,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS: ANTICOAGULANTS (COUMADIN, WARFARIN, ETC.)"
phv00006481,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS - ANTICOAGULANTS (COUMADIN, WARFARIN, ETC.)"
phv00006141,"Framingham Cohort","MEDICATION USE - ANTICOAGUALANTS (COUMADIN, WARFARIN)"
phv00005589,"Framingham Cohort","MEDICATION USE: ANITCOAGULANTS (COUMADIN, WARFARIN, ETC.)"
phv00004969,"Framingham Cohort","MEDICATION USE: ANTICOAGULANTS (COUMADIN, WARFARIN, ETC.)"
phv00004613,"Framingham Cohort","ANITCOAGULANTS (COUMADIN, WARFARIN, ETC.)"
phv00004206,"Framingham Cohort","MEDICINE USE: ANTICOAGULANTS (COUMADIN, ETC.)"
phv00083158,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL ANTICOAGULANTS INCLUDING WARFARIN, COUMADIN, AND ANISINDIONE"
phv00085403,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL ANTICOAGULANTS INCLUDING WARFARIN, COUMADIN, AND ANISINDIONE"
phv00086081,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL ANTICOAGULANTS INCLUDING WARFARIN, COUMADIN, AND ANISINDIONE"
phv00176004,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ORAL ANTICOAGULANTS INCLUDING WARFARIN, COUMADIN, AND ANISINDIONE"
