"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203907,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Second transfer]. Is there mention of acute myocardial infarction [MI] in the discharge summary? Q20d [Hospital Abstraction Form]"
phv00207023,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. Q16o - Precipitating factor: myocardial infarction (removed from current form version) [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00206805,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical history]. Q11k - Myocardial infarction [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00206578,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did (name) ever have a heart attack? Q48 [Family History Form, exam 2]"
phv00206570,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did (name) ever have a heart attack? Q39 [Family History Form, exam 2]"
phv00206562,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did (name) ever have a heart attack? Q30 [Family History Form, exam 2]"
phv00206554,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did (name) ever have a heart attack? Q21 [Family History Form, exam 2]"
phv00206546,"Atherosclerosis Risk in Communities (ARIC) Cohort","Did (name) ever have a heart attack? Q12 [Family History Form, exam 2]"
phv00204936,"Atherosclerosis Risk in Communities (ARIC) Cohort","Visit 4, history of myocardial infarction [Cohort, Exam 4]"
phv00204935,"Atherosclerosis Risk in Communities (ARIC) Cohort","Visit 4, MD diagnosed myocardial infarction [Cohort, Exam 4]"
phv00204832,"Atherosclerosis Risk in Communities (ARIC) Cohort","Visit 3, history of myocardial infarction [Cohort, Exam 3]"
phv00204831,"Atherosclerosis Risk in Communities (ARIC) Cohort","Visit 3, MD diagnosed myocardial infarction [Cohort, Exam 3]"
phv00204749,"Atherosclerosis Risk in Communities (ARIC) Cohort","History of myocardial infarction [Cohort, Exam 1]"
phv00204748,"Atherosclerosis Risk in Communities (ARIC) Cohort","MD diagnosed myocardial infarction [Cohort, Exam 1]"
phv00204614,"Atherosclerosis Risk in Communities (ARIC) Cohort","Visit 2, history of myocardial infarction [Cohort, Exam 2]"
phv00204613,"Atherosclerosis Risk in Communities (ARIC) Cohort","Visit 2, MD diagnosed myocardial infarction [Cohort, Exam 2]"
phv00203786,"Atherosclerosis Risk in Communities (ARIC) Cohort","Is there a history of a myocardial infarction prior to the onset of this event? Q15a [Coroner / Medical Examiner Form]"
phv00113025,"CARDIA Cohort","HAS/HAD HEART ATTACK?"
phv00114389,"CARDIA Cohort","HAD HEART ATTACK? Q 1"
phv00114391,"CARDIA Cohort","STATUS, HEART ATTACK. Q 1"
phv00115429,"CARDIA Cohort","HEART ATTACK. Q 3"
phv00116960,"CARDIA Cohort","HEART ATTACK? Q 3"
phv00117946,"CARDIA Cohort","HEART ATTACK? - MON 96"
phv00117973,"CARDIA Cohort","HEART ATTACK? - MON 108"
phv00118434,"CARDIA Cohort","HEART ATTACK? Q 8"
phv00119809,"CARDIA Cohort","HEART ATTACK? Q 3"
phv00121288,"CARDIA Cohort","MYOCARDIAL INFARCTION?"
phv00121505,"CARDIA Cohort","MYOCARDIAL INFARCTION?"
phv00099015,"Cardiovascular Health Study (CHS) Cohort","MYOCARDIAL INFARCTION OR HEART ATTACK"
phv00099450,"Cardiovascular Health Study (CHS) Cohort","MI STATUS AT BASELINE"
phv00100292,"Cardiovascular Health Study (CHS) Cohort","MI STATUS AT BASELINE"
phv00104040,"Cardiovascular Health Study (CHS) Cohort","MYOCARDIAL INFARCTION OR HEART ATTACK"
phv00105872,"Cardiovascular Health Study (CHS) Cohort","MI STATUS AT BASELINE"
phv00197703,"Cardiovascular Health Study (CHS) Cohort","Prevalent heart attacks"
phv00197212,"CATHGEN: Genetic Mediators of Metabolic Cardiovascular Disease Risk","Previous history of myocardial infarction"
phv00197192,"CATHGEN: Identification of Novel Genetic and Metabolomic CV Phenotypes","Previous history of myocardial infarction"
phv00065743,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1a. Verification of events, cardiovascular event: myocardial infarction"
phv00066193,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B0a. Recognition of event. Conformation of cardiovascular events. Myocardial infarction"
phv00030967,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Myocardial infarction"
phv00034353,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has a history of: myocardial infarction"
phv00048749,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1a. Verification of event, cardiovascular event: myocardial infarction"
phv00049167,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1a. Verification of event, cardiovascular event: myocardial infarction"
phv00000517,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION, EXAM 1"
phv00000571,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION, EXAM 2"
phv00000649,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION, EXAM 3"
phv00000817,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION, EXAM 5"
phv00000883,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION, EXAM 6"
phv00001007,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION, EXAM 7"
phv00001170,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00001527,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00001718,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00001995,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00002175,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00002370,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00002610,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00003199,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00003614,"Framingham Cohort","ECG: MYOCARDIAL INFARCTION"
phv00007665,"Framingham Cohort","MYOCARDIAL INFARCTION"
phv00164568,"Framingham Cohort","MI status at baseline (0/1)"
phv00062637,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062663,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062666,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062669,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062695,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062698,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062701,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062727,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062730,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062733,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062759,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062762,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062765,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062791,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062794,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062797,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062823,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062826,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062829,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062855,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062858,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062861,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062887,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062890,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062893,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062919,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062922,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062925,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062951,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062954,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062957,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00062983,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00062986,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00062989,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063015,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063018,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063021,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063047,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063050,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063053,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063079,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063082,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063085,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063111,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063114,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063117,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063143,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063146,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063149,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063175,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063178,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063181,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063207,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063210,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063213,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063239,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063242,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063245,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063271,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063274,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063277,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063303,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063306,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063309,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063335,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063338,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063341,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063367,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063370,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063373,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063399,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063402,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063405,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063431,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063434,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063437,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063463,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063466,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063469,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063495,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063498,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063501,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063527,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063530,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063533,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063559,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063562,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063565,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063591,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063594,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063597,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063623,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063626,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063629,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063655,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063658,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063661,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063687,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063690,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063693,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063719,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063722,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063725,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063751,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063754,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063757,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063783,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063786,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063789,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063815,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063818,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063821,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063847,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063850,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063853,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063879,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063882,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063885,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063911,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063914,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063917,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063943,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063946,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063949,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00063975,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00063978,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00063981,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064007,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064010,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064013,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064039,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064042,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064045,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064071,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064074,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064077,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064103,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064106,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064109,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064135,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064138,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064141,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064167,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064170,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064173,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064199,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064202,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064205,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064231,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064234,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064237,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064263,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064266,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064269,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064295,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064298,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064301,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064327,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064330,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064333,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064359,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064362,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064365,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064391,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064394,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064397,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064423,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064426,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
phv00064429,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 3"
phv00064455,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 1"
phv00064458,"GAW16 Framingham and Simulated Data","1:Myocardial infarction (MI) event, 0:No Myocardial infarction (MI) event at visit 2"
