"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00159637,"Genetic Epidemiology of COPD (COPDGene)","Smoke more during first 2 hours of day than rest of day"
phv00020414,"Genome-Wide Association Study of Schizophrenia","During this period, did you smoke more frequently during the first hours after waking than during the rest of the day?"
phv00034780,"Genome-Wide Association Study of Schizophrenia","During this period, did you smoke more frequently during the first hours after waking than during the rest of the day?"
phv00128502,"Jackson Heart Study (JHS) Cohort","6: Smoke more first few hrs after wake"
phv00071640,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","During this period, did you smoke more frequently during the first hours after waking than during the rest of the day?"
phv00066373,"Study of Addiction: Genetics and Environment (SAGE)","Participant's lifetime score for FTND question 5: Do you smoke more frequently during the first hours after waking than during the rest of the day?"
phv00162848,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 5: Do you smoke more frequently during the first hours after waking than during the rest of the day?"
phv00162928,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 5: Do you smoke more frequently during the first hours after waking than during the rest of the day?"
phv00015797,"Whole Genome Association Study of Bipolar Disorder","J5. Smoke More First Thing, (Participants with European ancestry). DIGS3"
phv00018288,"Whole Genome Association Study of Bipolar Disorder","J5. Smoke more after waking. (Participants with European ancestry). DIGS4"
phv00035231,"Whole Genome Association Study of Bipolar Disorder","During this period, did you smoke more frequently during the first hours after waking than during the rest of the day? (Participants with European ancestry)"
phv00054539,"Whole Genome Association Study of Bipolar Disorder","During this period, did you smoke more frequently during the first hours after waking than during the rest of the day? (African American participants)"
