"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00113362,"CARDIA Cohort","COLD USU. GOES TO CHEST"
phv00114599,"CARDIA Cohort","SUB USUALLY HAS CHEST COLDS. Q 6A"
phv00118836,"CARDIA Cohort","SUB USUALLY HAS CHEST COLDS. Q 5A"
phv00154667,"Genome-Wide associations of Lung Health Study (LHS)","F061. Chest"
phv00154713,"Genome-Wide associations of Lung Health Study (LHS)","F261. Chest"
phv00154759,"Genome-Wide associations of Lung Health Study (LHS)","F361. Colds in your chest"
phv00154805,"Genome-Wide associations of Lung Health Study (LHS)","F461. Chest"
phv00154851,"Genome-Wide associations of Lung Health Study (LHS)","F561. Chest"
phv00122476,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Past year: cold in chest (C)"
phv00123151,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","64 If you had any colds this year did they go to your chest? (L)"
