"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00091347,"Atherosclerosis Risk in Communities (ARIC) Cohort","EVER BEEN PREGNANT Q13"
phv00203063,"Atherosclerosis Risk in Communities (ARIC) Cohort","Have you ever been pregnant? Q13 [AFU Medical History Form, AMH]"
phv00113011,"CARDIA Cohort","EVER BEEN PREGNANT"
phv00114359,"CARDIA Cohort","EVER PREGNANT. Q 6"
phv00115480,"CARDIA Cohort","EVER BEEN PREGNANT. Q 14"
phv00117096,"CARDIA Cohort","EVER BEEN PREGNANT. Q 38"
phv00118582,"CARDIA Cohort","EVER BEEN PREGNANT. Q 45"
phv00119975,"CARDIA Cohort","EVER BEEN PREGNANT. Q 43"
phv00020893,"Framingham Cohort","HAVE YOU EVER BEEN PREGNANT?"
phv00083018,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EVER BEEN PREGNANT"
phv00085251,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EVER BEEN PREGNANT"
phv00087168,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EVER BEEN PREGNANT"
phv00163294,"NIA Long Life Family Study (LLFS)","Ever been pregnant?"
phv00091215,"The Role of the Gut Microbiota in Ulcerative Colitis","Ever pregnant"
phv00052035,"Whole Genome Association Study of Bipolar Disorder","B8 Ever pregnant, (African American participants). DIGS4"
phv00011753,"Whole Genome Association Study of Bipolar Disorder","B8. Have you ever been pregnant? (Participants with European ancestry). DIGS2"
phv00017201,"Whole Genome Association Study of Bipolar Disorder","B8. Have you ever been pregnant? (Participants with European ancestry). DIGS4"
phv00078618,"Women's Health Initiative","Ever been pregnant"
