"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00044770,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","At what age did you begin to drink regularly - that is, drinking at least once a month for 6 months or more? IF NEVER RECORD 00. - NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00020968,"Framingham Cohort","IF EVER CONSUMED ALCOHOL: HOW OLD WERE YOU WHEN YOU FIRST STARTED DRINKING ALCOHOLIC BEVERAGE?"
phv00181346,"GWAS on Cataract and HDL in the PMRP","The next question is about drinking alcohol. This includes coolers, beer, wine, champagne, liquor such as whiskey, rum, gin, vodka, scotch, or liqueurs, and also any other type of alcohol. About how old were you when you first started drinking, not counting small tastes or sips of alcohol?"
phv00217978,"Sequencing of Targeted Genomic Regions Associated with Smoking","Age when had first drink of alcohol"
phv00022938,"Study of Addiction: Genetics and Environment (SAGE)","Age when had first drink of alcohol"
phv00217597,"The Collaborative Study on the Genetics of Alcoholism (COGA)","Age of first whole drink"
phv00162828,"The Genetic Architecture of Smoking and Smoking Cessation","Age when had first drink of alcohol"
phv00015632,"Whole Genome Association Study of Bipolar Disorder","I 5.a. Age First Regular ETOH, (Participants with European ancestry). DIGS3"
phv00018205,"Whole Genome Association Study of Bipolar Disorder","I1. Age first drink. (Participants with European ancestry). DIGS4"
phv00052614,"Whole Genome Association Study of Bipolar Disorder","I1 Age first drink, (African American participants). DIGS4"
