"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00105145,"Cardiovascular Health Study (CHS) Cohort","HEIGHT (FEET)"
phv00098846,"Cardiovascular Health Study (CHS) Cohort","HEIGHT (FEET)"
phv00044680,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","How tall are you? (1- feet) - Note: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00090794,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height a - feet"
phv00090797,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height b - feet"
phv00090800,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height c - feet"
phv00090803,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Height d (Average) - feet"
phv00142650,"Discovery of Non-ETS Gene Fusions using RNA Sequencing","Height in feet"
phv00156546,"FusionSeq: Finding Fusions with Paired-End RNA-Seq","Height in feet"
phv00034787,"Genome-Wide Association Study of Schizophrenia","(Feet): please enter your current height in feet and inches"
phv00020421,"Genome-Wide Association Study of Schizophrenia","(Feet): please enter your current height in feet and inches"
phv00181522,"GWAS on Cataract and HDL in the PMRP","How tall {are you/is [participant]} without shoes? (Feet)"
phv00071647,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","(Feet) Please enter your current height in feet and inches. (Feet and inches)"
phv00222748,"OPPERA baseline case-control study of chronic TMJD","1. Height (feet)"
phv00223827,"OPPERA Prospective Cohort Study of First-Onset TMJD","1. Height (feet)"
phv00180758,"Pediatric Cardiac Genetics Consortium (PCGC)","Height - feet segment"
phv00154531,"The Genomic Complexity of Primary Human Prostate Cancer","Height in feet"
phv00054546,"Whole Genome Association Study of Bipolar Disorder","(Feet): please enter your current height in feet and inches. (African American participants)"
phv00035238,"Whole Genome Association Study of Bipolar Disorder","(Feet): please enter your current height in feet and inches. (Participants with European ancestry)"
