"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209682,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually cough at all on getting up, or first thing in the morning? Q3 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113337,"CARDIA Cohort","COUGH ON GETTING UP, OR 1ST THING IN AM?"
phv00099100,"Cardiovascular Health Study (CHS) Cohort","COUGH ON GETTING UP/FIRST THING IN MORN."
phv00106035,"Cardiovascular Health Study (CHS) Cohort","COUGH ON GETTING UP/FIRST THING IN MORN."
phv00107825,"Cardiovascular Health Study (CHS) Cohort","COUGH WHEN YOU GET UP OR IN MORNING"
phv00022709,"Framingham Cohort","USUALLY COUGH FIRST THING IN THE MORNING"
phv00070409,"Framingham Cohort","COUGH: DURING THE PAST 12 MONTHS, HAVE YOU HAD A COUGH UPON GETTING UP OR FIRST THING IN THE MORNING?"
phv00072119,"Framingham Cohort","DO YOU USUALLY HAVE A COUGH AT ALL ON GETTING UP OR FIRST THING IN THE MORNING?"
phv00010655,"Framingham Cohort","RESPIRATORY: DO YOU USUALLY COUGH FIRST THING IN THE MORNING?"
phv00177325,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you usually have a cough at all on getting up or first thing in the morning?"
phv00020995,"Framingham Cohort","DURING THE PAST 12 MONTH, HAVE YOU HAD A COUGH ON GETTING UP OR FIRST THING IN THE MORNING?"
phv00159656,"Genetic Epidemiology of COPD (COPDGene)","Do you usually cough first thing in the morning?"
phv00154645,"Genome-Wide associations of Lung Health Study (LHS)","F061. Cough Getting Up"
phv00154691,"Genome-Wide associations of Lung Health Study (LHS)","F261. Cough getting Up"
phv00154737,"Genome-Wide associations of Lung Health Study (LHS)","F361. Cough on getting up"
phv00154783,"Genome-Wide associations of Lung Health Study (LHS)","F461. Cough, getting up"
phv00154829,"Genome-Wide associations of Lung Health Study (LHS)","F561. Cough getting up"
