"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00203075,"Atherosclerosis Risk in Communities (ARIC) Cohort","Have you ever been diagnosed by a doctor as having a polyp or noncancerous tumor of the colon or rectum? Q23 [AFU Medical History Form, AMH]"
phv00207697,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had adenoma or polyp of the colon (large intestine)? Q8 [Medical History Questionnaire, exam 4]"
phv00004661,"Framingham Cohort","RECTAL EXAM - TOLD HAD COLON/RECTAL POLYPS - EVER"
phv00080350,"Women's Health Initiative","F33 Intestinal Polyps"
phv00080408,"Women's Health Initiative","F33 Intestinal Polyps"
phv00156274,"Women's Health Initiative","F33 Intestinal Polyps"
phv00156362,"Women's Health Initiative","F33 Intestinal Polyps"
phv00170631,"Women's Health Initiative","F33 Intestinal Polyps"
phv00170713,"Women's Health Initiative","F33 Intestinal Polyps"
phv00193663,"Women's Health Initiative","F33 Intestinal Polyps"
phv00193775,"Women's Health Initiative","F33 Intestinal Polyps"
