"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00252163,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)","Red blood cell count"
phv00081029,"Framingham Cohort","Red Blood Cell Count"
phv00164627,"Framingham Cohort","Red blood cell count in million cells per microliter at designated visit (may not be baseline)"
phv00227026,"Framingham Cohort","Red blood cell count (sample type: whole blood)"
phv00124413,"Genes and Blood Clotting Study (GABC)","Red blood cell count per microliter of whole blood"
phv00259632,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Red blood cell distribution width"
phv00259628,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Red blood cell count"
phv00195618,"Genetic Factors Linked with Renal Disease Progression (PediGFR) - CKiD","Red blood cell count"
phv00171398,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","Red blood cell count"
phv00181248,"Jackson Heart Study (JHS) Cohort","Red blood cell count (RBC) in million cells per microliter at designated visit (may not be from first visit)"
phv00165390,"Jackson Heart Study (JHS) Cohort","Red blood cell count in million cells per microliter at designated visit (may not be baseline)"
phv00218990,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RED BLOOD CELL (RBC) (x10E6/uL)"
phv00128762,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","RED BLOOD CELL COUNT FROM CBC DIFFERENTIAL, m/cmm"
phv00252535,"NHGRI ClinSeq","Red blood cell count"
phv00190371,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Red blood cell count (RBC) in million cells per microliter at designated visit (may not be from first visit)"
phv00164006,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Red blood cell count in million cells per microliter at designated visit (may not be baseline)"
phv00190605,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Red blood cell count in million cells per microliter at designated visit (may not be baseline)"
phv00253010,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Red blood cell count value at baseline visit"
