"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00006975,"Framingham Cohort","CHEST DISCOMFORT: LONGEST DURATION (MINUTES)"
phv00177360,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Longest duration"
phv00072146,"Framingham Cohort","ANY CHEST DISCOMFORT? - LONGEST DURATION"
phv00070439,"Framingham Cohort","CHEST DISCOMFORT: LONGEST DURATION (MINUTES)"
phv00021026,"Framingham Cohort","CHEST DISCOMFORT: LONGEST DURATION (MINUTES)"
phv00010285,"Framingham Cohort","CHEST DISCOMFORT: LONGEST DURATION (MINUTES)"
phv00009305,"Framingham Cohort","LONGEST DURATION OF CHEST DISCOMFORT - MINUTES"
phv00008482,"Framingham Cohort","LONGEST DURATION OF CHEST DISCOMFORT IN MINUTES"
phv00007407,"Framingham Cohort","CHEST DISCOMFORT: LONGEST DURATION (MINUTES)"
phv00003033,"Framingham Cohort","CHEST DISCOMFORT: LONGEST DURATION, MINS."
phv00006544,"Framingham Cohort","CHEST DISCOMFORT - LONGEST DURATION - MINUTES"
phv00006256,"Framingham Cohort","CHEST DISCOMFORT - LONGEST DURATION (MINUTES)"
phv00005677,"Framingham Cohort","LONGEST DURATION OF CHEST DISCOMFORT - MINUTES"
phv00005057,"Framingham Cohort","LONGEST DURATION OF CHEST DISCOMFORT - MINUTES"
phv00004539,"Framingham Cohort","LONGEST DURATION OF CHEST DISCOMFORT - MINUTES"
phv00004101,"Framingham Cohort","LONGEST DURATION (MINUTES) OF CHEST DISCOMFORT (RESPONSES EXCEEDING 3 DIGITS WERE TRUNCATED TO 998)"
phv00003419,"Framingham Cohort","LONGEST DURATION CHEST DISCOMFORT IN MINUTES"
