"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00005451,"Framingham Cohort","ARTHRITIS B - HAS A DOCTOR EVER TOLD YOU THAT YOU HAVE HAD OSTEOARTHRITIS (ALSO CALLED DEGENERATIVE ARTHRITIS)?"
phv00081435,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOARTHRITIS: Subject History of disease"
phv00081436,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOARTHRITIS: Family History of disease"
phv00081551,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOARTHRITIS: Subject History of disease"
phv00081552,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOARTHRITIS: Family History of disease"
phv00081695,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOARTHRITIS: Subject history of disease"
phv00081696,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","OSTEOARTHRITIS: Family history of disease"
phv00159625,"Genetic Epidemiology of COPD (COPDGene)",Osteoarthritis
phv00073045,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - OSTEOARTHRITIS"
phv00073046,"Genetic Multiple Sclerosis Associations - GeneMSA","Family history of disease - OSTEOARTHRITIS"
phv00260478,"Genome Wide Association Study of Chronic TMD: Discovery Phase","MED 7. Dermal Musocutaneous Musculoskeletal: osteoarthritis."
phv00223139,"OPPERA baseline case-control study of chronic TMJD","7. Dermal Mucocutaneous Musculoskeletal: Osteoarthritis"
phv00224218,"OPPERA Prospective Cohort Study of First-Onset TMJD","7. Dermal Mucocutaneous Musculoskeletal: Osteoarthritis"
phv00196782,"Resource for Genetic Epidemiology Research on Aging (GERA)",Osteoarthritis
phv00156293,"Women's Health Initiative","F33 Osteoarthritis"
phv00156358,"Women's Health Initiative","F33 Osteoarthritis"
phv00156270,"Women's Health Initiative","F33 Osteoarthritis"
phv00170627,"Women's Health Initiative","F33 Osteoarthritis"
phv00170709,"Women's Health Initiative","F33 Osteoarthritis"
phv00193661,"Women's Health Initiative","F33 Osteoarthritis"
phv00193773,"Women's Health Initiative","F33 Osteoarthritis"
phv00156205,"Women's Health Initiative","F33 Osteoarthritis"
