"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207694,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had gout? Q6A [Medical History Questionnaire, exam 4]"
phv00119891,"CARDIA Cohort","GOUT? Q 13"
phv00118516,"CARDIA Cohort","GOUT? Q 13"
phv00117042,"CARDIA Cohort","GOUT. Q 13"
phv00104077,"Cardiovascular Health Study (CHS) Cohort","GOUT, PAIN IN JOINTS"
phv00104097,"Cardiovascular Health Study (CHS) Cohort","GOUT, PAIN IN JOINTS"
phv00105950,"Cardiovascular Health Study (CHS) Cohort","GOUT, PAIN IN JOINTS"
phv00105951,"Cardiovascular Health Study (CHS) Cohort","GOUT, PAIN IN JOINTS"
phv00091040,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: gout - ever had"
phv00001663,"Framingham Cohort","LIFETIME HISTORY OF GOUTY ARTHRITIS: EVER HAD GOUT"
phv00164669,"Framingham Cohort","May be MD-reported, self-reported, or abstracted from patients taking allopurinol. Ever had gout through study."
phv00006652,"Framingham Cohort","NON-CARDIOVASCULAR - GOUT"
phv00005454,"Framingham Cohort","ARTHRITIS B - HAS A DOCTOR EVER TOLD YOU THAT YOU HAVE HAD GOUT"
phv00001478,"Framingham Cohort","LIFETIME HISTORY OF GOUTY ARTHRITIS: EVER HAD GOUT"
phv00080607,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Ever told had gout [Q6A] at visit 4"
phv00123536,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Gout"
phv00164048,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","May be MD-reported, self-reported, or abstracted from patients taking allopurinol. Ever had gout through study."
phv00190623,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","May be MD-reported, self-reported, or abstracted from patients taking allopurinol. Ever had gout through study."
phv00178105,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","May be MD-reported, self-reported, or abstracted from patients taking allopurinol. Ever had gout through study."
phv00222345,"NIDDK Genetics of Metabolic Syndrome in an Island Population","Gout (Do you have gout?) in original data: 1 = yes, 2 = no"
