"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207817,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Exclusion]. [For females only] Could you be pregnant? Q6 [MRI Screening Form, exam 3]"
phv00113009,"CARDIA Cohort","NOW PREGNANT"
phv00114357,"CARDIA Cohort","NOW PREGNANT. Q 6"
phv00115189,"CARDIA Cohort","CURRENTLY PREGNANT?"
phv00115483,"CARDIA Cohort","NOW PREGNANT. Q 14c"
phv00117100,"CARDIA Cohort","CURRENTLY PREGNANT? Q 38e"
phv00118388,"CARDIA Cohort","CURRENTLY PREGNANT? Q 16"
phv00118583,"CARDIA Cohort","CURRENTLY PREGNANT? Q 45a"
phv00119976,"CARDIA Cohort","CURRENTLY PREGNANT? Q 43"
phv00120584,"CARDIA Cohort","CURRENTLY PREGNANT? Q 20a"
phv00044718,"CIDR: Collaborative Study on the Genetics of Alcoholism (COGA)","Are you currently pregnant?  -  NOTE: The data values for this variable represent harmonized values; they were derived from information obtained with Sections A and E of the SSAGAI and SSAGAII questionnaires."
phv00030349,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient is pregnant"
phv00122150,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Currently pregnant (A)"
phv00129620,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)",Pregnant
phv00014770,"Whole Genome Association Study of Bipolar Disorder","B7. Pregnant, (Participants with European ancestry). DIGS3"
