"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00008118,"Framingham Cohort",MONOCYTES
phv00227042,"Framingham Cohort","Monocyte number (sample type: whole blood)"
phv00172195,"Framingham Cohort","Monocyte number (sample type: whole blood)"
phv00259637,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Monocyte number"
phv00072907,"Genetic Multiple Sclerosis Associations - GeneMSA",Monocytes
phv00226299,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Monocyte count (x10e9) (LABA25)"
phv00171395,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","Monocyte count"
phv00165393,"Jackson Heart Study (JHS) Cohort","Monocytes in absolute numbers at designated visit (may not be baseline)."
phv00181251,"Jackson Heart Study (JHS) Cohort","Monocytes in absolute numbers at designated visit (may not be from first visit)"
phv00219000,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MONOCYTES(ABSOLUTE) (x10E3/uL)"
phv00128706,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MONOCYTE COUNT x10^3/ul"
phv00190374,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Monocytes in absolute numbers at designated visit (may not be from first visit)"
phv00164009,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Monocytes in absolute numbers at designated visit (may not be baseline)."
phv00190608,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Monocytes in absolute numbers at designated visit (may not be baseline)."
phv00253012,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Monocytes value at baseline visit"
phv00221999,"Normative Aging Study (NAS)","Number of Monocytes"
phv00163851,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Differential Count (Peripheral Blood): Monocytes"
