"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207686,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had arthritis? Q1A [Medical History Questionnaire, exam 4]"
phv00207581,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you have arthritis? Have you had more than one episode or flare-up in the past 10 years? Q3B [Inflammation Form (INF), exam 4]"
phv00207580,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you have arthritis? Q3A [Inflammation Form (INF), exam 4]"
phv00105138,"Cardiovascular Health Study (CHS) Cohort",ARTHRITIS
phv00100307,"Cardiovascular Health Study (CHS) Cohort",ARTHRITIS
phv00098821,"Cardiovascular Health Study (CHS) Cohort",ARTHRITIS
phv00034326,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has a history of: arthritis"
phv00000691,"Framingham Cohort","EXAMINER'S OPINION: ARTHRITIS, EXAM 4"
phv00000796,"Framingham Cohort","EXAMINER'S OPINION: ARTHRITIS, EXAM 5"
phv00001357,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: ARTHRITIS"
phv00000585,"Framingham Cohort","EXAMINER'S OPINION: ARTHRITIS IN INTERIM, EXAM 2"
phv00169127,"Genotype-Tissue Expression (GTEx)",Arthritis
phv00085937,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ARTHRITIS: SELF-REPORT"
phv00087120,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",ARTHRITIS
phv00086419,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ARTHRITIS: SELF-REPORT"
phv00085212,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ARTHRITIS: SELF-REPORT"
phv00082976,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ARTHRITIS: SELF-REPORT"
phv00053944,"NEI Age-Related Eye Disease Study (AREDS)","CURRENTLY HAVE ARTHRITIS (ALL PARTICIPANTS)"
phv00053878,"NEI Age-Related Eye Disease Study (AREDS)","HAVE ARTHRITIS (ALL PARTICIPANTS)"
phv00222802,"OPPERA baseline case-control study of chronic TMJD","CPSQ Q50a: Have joint disease, arthritis"
phv00223852,"OPPERA Prospective Cohort Study of First-Onset TMJD","CPSQ Q50a. Have joint disease, arthritis"
phv00051916,"Whole Genome Association Study of Bipolar Disorder","B1 Arthritis, Yes/No, (African American participants). DIGS4"
phv00017002,"Whole Genome Association Study of Bipolar Disorder","B1. Arthritis, Yes/No. (Participants with European ancestry). DIGS4"
phv00078541,"Women's Health Initiative","Arthritis ever"
