"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00091025,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: psoriasis - ever had"
phv00081447,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Subject History of disease"
phv00081448,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Family History of disease"
phv00081449,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Number of family members with history of disease"
phv00081640,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Subject History of disease"
phv00081641,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Family History of disease"
phv00081642,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Number of family members with history of disease"
phv00081779,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Subject history of disease"
phv00081780,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Family history of disease"
phv00081781,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","PSORIASIS: Number of family members with history of disease"
phv00073153,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - PSORIASIS"
phv00073154,"Genetic Multiple Sclerosis Associations - GeneMSA","Family history of disease - PSORIASIS"
