"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00007405,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00177358,"Framingham Cohort","Medical History-Chest pain: Chest discomfort when quiet or resting"
phv00072144,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING?"
phv00070437,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00021024,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00010283,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00009808,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00009303,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00008893,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00008480,"Framingham Cohort","CHEST DISCOMFORT AT REST"
phv00003027,"Framingham Cohort","CHEST DISCOMFORT: WHEN QUIET OR RESTING"
phv00006973,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00006542,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00006191,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00005675,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00005055,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00004704,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00004304,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00003868,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR RESTING"
phv00003413,"Framingham Cohort","CHEST DISCOMFORT WHEN QUIET OR REST"
