"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00208922,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedure]. [Probe for type of procedure]. Have you ever had a balloon angioplasty on the arteries of your heart or legs? Angioplasty of lower extremity arteries. Q7B [Physical Examination Form, exam 2]"
phv00202950,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. Did you have angioplasty of the coronary arteries [Annual Follow-up Questionnaire Form, AFUG]"
phv00202952,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. Did you have angioplasty of lower extremity arteries [Annual Follow-up Questionnaire Form, AFUG]"
phv00203793,"Atherosclerosis Risk in Communities (ARIC) Cohort","Is there a history of coronary angioplasty prior to this event? Q20 [Coroner / Medical Examiner Form]"
phv00203981,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Second transfer]. Is there a history of coronary angioplasty prior to this event? Q37 [Hospital Abstraction Form]"
phv00207175,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. PROBE FOR TYPE OF PROCEDURE. Angioplasty of the coronary arteries: Q7a [Health/Medical History, exam 3]"
phv00207215,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. Did you have: angioplasty of the coronary arteries: Q7a [Health/Medical History, exam 4]"
phv00207217,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. Did you have: angioplasty of lower extremity arteries: Q7c [Health/Medical History, exam 4]"
phv00095773,"Atherosclerosis Risk in Communities (ARIC) Cohort","ANGIOPLASTY OF LEG ARTERIES Q7B"
phv00095772,"Atherosclerosis Risk in Communities (ARIC) Cohort","ANGIOPLASTY OF CORONARY ARTERY(S) Q7A"
phv00095771,"Atherosclerosis Risk in Communities (ARIC) Cohort","BALLOON ANGIOPLASTY ON HRT OR LGS Q6"
phv00095703,"Atherosclerosis Risk in Communities (ARIC) Cohort","BALLOON ANGIOPLASTY? Q8"
phv00094268,"Atherosclerosis Risk in Communities (ARIC) Cohort","ANGIOPLASTY LOWER EXTREMITY ARTERIES Q7C"
phv00094267,"Atherosclerosis Risk in Communities (ARIC) Cohort","ANGIOPLASTY OF CORONARY ARTERIES Q7A"
phv00094236,"Atherosclerosis Risk in Communities (ARIC) Cohort","ANGIOPLASTY IN ARTERIES OF NECK Q7B"
phv00094235,"Atherosclerosis Risk in Communities (ARIC) Cohort","ANGIOPLASTY OF CORONARY ARTERIES Q7A"
phv00208853,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. Have you ever had a balloon angioplasty on the arteries of your heart or legs? Q8 [Physical Examination Form, exam 1]"
phv00208854,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedures]. [Probe for type of procedure]. Angioplasty of coronary artery(ies)? Q9a [Physical Examination Form, exam 1]"
phv00208920,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedure]. Have you ever had a balloon angioplasty on the arteries of your heart or legs? Q6 [Physical Examination Form, exam 2]"
phv00208921,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Invasive procedure]. [Probe for type of procedure]. Have you ever had a balloon angioplasty on the arteries of your heart or legs? Angioplasty of coronary artery(ies). Q7A [Physical Examination Form, exam 2]"
phv00099038,"Cardiovascular Health Study (CHS) Cohort","AN ANGIOPLASTY OF THE CORONARY ARTER (IES)"
phv00100322,"Cardiovascular Health Study (CHS) Cohort","CORONARY ARTERY ANGIOPLASTY"
phv00105981,"Cardiovascular Health Study (CHS) Cohort","AN ANGIOPLASTY OF THE CORONARY ARTERIES"
phv00105982,"Cardiovascular Health Study (CHS) Cohort","ANGIOPLASTY OF LOWER EXTREMITY ARTERIES"
phv00197455,"Cardiovascular Health Study (CHS) Cohort","MD said pt had coronary angioplasty?"
phv00055299,"Framingham Cohort","MD said pt had coronary angioplasty?"
phv00164635,"Framingham Cohort","BASELINE ANGIOPLASTY STATUS (0/1)"
phv00010351,"Framingham Cohort","CORONARY ARTERY ANGIOPLASTY"
phv00125286,"Jackson Heart Study (JHS) Cohort","15c. Angioplasty of lower extremity arteries"
phv00125025,"Jackson Heart Study (JHS) Cohort","14a. Have you had a balloon angioplasty on the arteries of your heart, neck or legs?"
phv00125027,"Jackson Heart Study (JHS) Cohort","15a. Angioplasty of the coronary arteries"
phv00125112,"Jackson Heart Study (JHS) Cohort","15a. Angioplasty of the coronary arteries"
phv00125114,"Jackson Heart Study (JHS) Cohort","15c. Angioplasty of lower extremity arteries"
phv00125196,"Jackson Heart Study (JHS) Cohort","14a. Have you had a balloon angioplasty on the arteries of your heart, neck or legs?"
phv00125198,"Jackson Heart Study (JHS) Cohort","15a. Angioplasty of the coronary arteries"
phv00125200,"Jackson Heart Study (JHS) Cohort","15c. Angioplasty of lower extremity arteries"
phv00127736,"Jackson Heart Study (JHS) Cohort","Q53. F. Invasive procedures. Ever had balloon angioplasty on arteries? [Visit 1] [Medical History Form, MHX]"
phv00125284,"Jackson Heart Study (JHS) Cohort","15a. Angioplasty of the coronary arteries"
phv00125628,"Jackson Heart Study (JHS) Cohort","ANGIOPLASTY OF CORONARY ARTERIES Q15A"
phv00125717,"Jackson Heart Study (JHS) Cohort","ANGIOPLASTY OF CORONARY ARTERIES Q15A"
phv00125719,"Jackson Heart Study (JHS) Cohort","ANGIOPLASTY LOWER EXTRM ARTERIES Q15C"
phv00127737,"Jackson Heart Study (JHS) Cohort","Q54a. F. Invasive procedures. Ever had angioplasty of coronary arteries? [Visit 1] [Medical History Form, MHX]"
phv00127739,"Jackson Heart Study (JHS) Cohort","Q54c. F. Invasive procedures.  Ever had angioplasty of lower extremity? [Visit 1] [Medical History Form, MHX]"
phv00125282,"Jackson Heart Study (JHS) Cohort","14a. Have you had a balloon angioplasty on the arteries of your heart, neck or legs?"
phv00176172,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ANGIOPLASTY AT ANY TIME IN THE PAST?"
phv00174749,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ANGIOPLASTY AT ANY TIME IN THE PAST?"
phv00090119,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ANGIOPLASTY AT ANY TIME IN THE PAST?"
phv00087147,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BALLOON ANGIOPLASTY"
phv00082875,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","ANGIOPLASTY AT ANY TIME IN THE PAST?"
phv00190320,"NHLBI ARIC Candidate Gene Association Resource (CARe)","History of angioplasty at first visit (0/1)"
phv00122383,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Has had coronary angioplasty"
phv00168550,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Is there a history of coronary angioplasty prior to this event?"
phv00179617,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Have you ever had any of the following? Coronary (or heart) angioplasty"
phv00168772,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Angioplasty (reviewed endpoint)"
phv00078536,"Women's Health Initiative","Angioplasty of coronary arteries ever"
