"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00003843,"Framingham Cohort","# CUPS OF DECAF TEA PER DAY"
phv00004259,"Framingham Cohort","# CUPS OF DECAF TEA PER DAY"
phv00008455,"Framingham Cohort","CUPS OF DECAF TEA A DAY"
phv00008847,"Framingham Cohort","# CUPS OF CAFFEINATED TEA PER DAY"
phv00008848,"Framingham Cohort","# CUPS OF DECAF TEA PER DAY"
phv00009763,"Framingham Cohort","# CUPS DECAFFEINATED TEA PER DAY"
phv00070856,"Framingham Cohort","CUP OF DECAFFEINATED COFFEE, HERBAL TEA, POSTUM"
phv00172592,"Framingham Cohort","FFQ: Herbal tea or decaffeinated tea"
phv00173047,"Framingham Cohort","Derived field: Herbal or decaf tea"
phv00218682,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FREQ119 : HERBAL TEA"
phv00077545,"Women's Health Initiative","Past 3 months frequency drank herbal tea"
