"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00113169,"CARDIA Cohort","EX-SMOKER: HOW LONG AGO QUIT SMOKING? Q 2.01"
phv00114542,"CARDIA Cohort","IF NOT, HOW LONG QUIT? Q 2.01"
phv00115547,"CARDIA Cohort","IF NOT, HOW LONG QUIT? Q 2.01a"
phv00112438,"CARDIA Cohort","IF EX-SMOKER, WHEN QUIT"
phv00100370,"Cardiovascular Health Study (CHS) Cohort","YRS SINCE QUIT SMOKE"
phv00105891,"Cardiovascular Health Study (CHS) Cohort","YRS SINCE QUIT SMOKE"
phv00099467,"Cardiovascular Health Study (CHS) Cohort","YRS SINCE QUIT SMOKE"
phv00025726,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","How many months since patient quit cigarettes/cigarillos"
phv00026070,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","How many months since patient quit smoking cigarettes/cigarillos?"
phv00028997,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Number of months since patient quit smoking cigarettes/cigarillos"
phv00034123,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Years and months since last quit cigarettes - Note: Variable includes 71 cases with a value (0), i.e., zero years since last quit smoking. When tabulated against variable OBSMOK5 (Never Quit), 58 of these cases are patients who never quit smoking. Is is suggested that data users treat the remaining 13 measurements as erroneous."
phv00072096,"Framingham Cohort","DURING THE TIME SINCE YOUR LAST EXAM, FOR HOW MANY YEARS IN TOTAL DID YOU STOP SMOKING CIGARETTES?"
phv00177309,"Framingham Cohort","Medical History-Smoking: Question refers to 'whole lifetime'. For how many years in total did you stop smoking cigarettes?"
phv00010669,"Framingham Cohort","RESPIRATORY: IF YOU NO LONGER SMOKE, WHEN DID YOU QUIT?"
phv00056780,"Framingham Cohort","If sh323=0, how many years ago did you STOP smoking?"
phv00022723,"Framingham Cohort","IF NO LONGER SMOKE, WHEN QUIT"
phv00020951,"Framingham Cohort","IF EVER STOPPED FOR &gt; 6 MONTHS: FOR HOW MANY YEARS IN TOTAL DID YOU STOP SMOKING?"
phv00020933,"Framingham Cohort","IF EVER STOPPED FOR &gt; 6 MONTHS: FOR HOW MANY YEARS IN TOTAL DID YOU STOP SMOKING CIGARETTS?"
phv00081807,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Subject has quit smoking for this amount of time"
phv00169389,"Genetic Epidemiology of COPD (COPDGene)","Years since quit smoking"
phv00072937,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject has quit smoking for this time"
phv00258715,"Genome-wide Association Study of Adiposity in Samoans","Length of time since Quitting (years)"
phv00034785,"Genome-Wide Association Study of Schizophrenia","(Months): how long has it been since you quit smoking? Years and months"
phv00034784,"Genome-Wide Association Study of Schizophrenia","(Years): how long has it been since you quit smoking? Years and months"
phv00020419,"Genome-Wide Association Study of Schizophrenia","(Months): how long has it been since you quit smoking? (Years and months)"
phv00020418,"Genome-Wide Association Study of Schizophrenia","(Years): how long has it been since you quit smoking? (Years and months)"
phv00181748,"GWAS on Cataract and HDL in the PMRP","About how long has it been since you COMPLETELY quit smoking cigarettes?"
phv00181749,"GWAS on Cataract and HDL in the PMRP","About how long has it been since you COMPLETELY quit smoking cigarettes?"
phv00071645,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","(Months) How long has it been since you quit smoking? Years and months"
phv00071644,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","(Years) How long has it been since you quit smoking? Years and months"
phv00071774,"NHGRI Tumor Sequencing Project (Lung Adenocarcinoma)","If former smoker, years since quitting"
phv00163097,"PAGE: Multiethnic Cohort (MEC)","Number of years since quit smoking (reported at baseline)"
phv00091176,"The Role of the Gut Microbiota in Ulcerative Colitis","If smoker or ex-smoker, year stopped smoking"
