"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00210375,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Participant]. Please look at the categories on the card and tell me the letter that best describes your current or most recent occupation. If you cannot decide, tell me your occupation and we can decide together. Q5 [Socioeconomic Status, exam 4]"
phv00209017,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Occupation]. Occupation code from worksheet. Q59 [Personal History Form, exam 3]"
phv00209013,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Occupation]. I would like you to look at this card while I read it to you. Please tell me the letter of the one which best describes your CURRENT occupation. Q54 [Personal History Form, exam 3]"
phv00207399,"Atherosclerosis Risk in Communities (ARIC) Cohort","What (is/was) your (current/most recent) occupation? If more than one job, RECORD OCCUPATION FOR JOB FOR MOST HOURS PER WEEK. Code of most recent occupation. Q57 [Home Interview, exam 1]"
phv00207397,"Atherosclerosis Risk in Communities (ARIC) Cohort","Current occupation. Q55 [Home Interview, exam 1]"
phv00207151,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Occupation]. I would like you to Look at this card while I read it to you. Please tell me the letter of the response which best describes your CURRENT occupation. [Hand card to respondent and read each response category]. Q69 [Health/Medical History, exam 2]"
phv00204770,"Atherosclerosis Risk in Communities (ARIC) Cohort","Most recent occupation [Cohort, Exam 1]"
phv00114759,"CARDIA Cohort","OCCUPATION. Q 7"
phv00114763,"CARDIA Cohort","PRIMARY OCCUPATION. Q 19"
phv00120985,"CARDIA Cohort","CENSUS OCCUPATION CODE. Q 5e"
phv00098803,"Cardiovascular Health Study (CHS) Cohort","LIFE OCCUPATION"
phv00098805,"Cardiovascular Health Study (CHS) Cohort","CURRENT OCCUPATION"
phv00105120,"Cardiovascular Health Study (CHS) Cohort","LIFE OCCUPATION"
phv00105122,"Cardiovascular Health Study (CHS) Cohort","CURRENT OCCUPATION"
phv00049027,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Demographic and general information, occupation of patient and household providers: patient's occupation"
phv00048613,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Demographic and general information, occupation of patient and household providers: patient's occupation"
phv00034148,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00065602,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","B2. Demographic and general information: patient occupation"
phv00030677,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00028969,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00026042,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00025698,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's occupation"
phv00010677,"Framingham Cohort","WHAT IS YOUR OCCUPATION NOW?(IF WORKING OUTSIDE THE HOME LESS THAN 20 HOURS/WEEK PUT RETIRED OR HOMEMAKER. SPECIFY PART-TIME IF ONLY WORK PART- TIME. CODE YOUR OCCUPATION ACCORDING TO ATTACHED SHEET) THIS VARIABLE WAS NOT COLLECTED FOR OFFSITE EXAMS (G436 = 1 OR 2)"
phv00000892,"Framingham Cohort","WORK HISTORY: OCCUPATION, PRINCIPAL BEFORE RETIREMENT, EXAM 6"
phv00021254,"Framingham Cohort","USING THE OCCUPATION CODING SHEET CHOOSE THE CODE THAT BEST DESCRIBES YOUR OCCUPATION."
phv00021991,"Framingham Cohort","OCCUPATION CODE"
phv00022313,"Framingham Cohort","OCCUPATION CODE (CODE YOUR OCCUPATION ACCORDING TO ATTACHED SHEET)"
phv00072541,"Framingham Cohort","USING THE OCCUPATION CODING SHEET CHOOSE THE CODE THAT BEST DESCRIBES YOUR OCCUPATION"
phv00072540,"Framingham Cohort","WHAT IS YOUR CURRENT OCCUPATION (WRITE IN)"
phv00197100,"Genome-Wide Association Study of Anorexia Nervosa","Occupation for most number of years"
phv00197098,"Genome-Wide Association Study of Anorexia Nervosa","Current occupation"
phv00158614,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Subject occupation - coded fields"
phv00158613,"HMP Core Microbiome Sampling Protocol A (HMP-A)","Subject occupation"
phv00126114,"Jackson Heart Study (JHS) Cohort","Service occupations"
phv00126112,"Jackson Heart Study (JHS) Cohort","Participant's occupation code"
phv00086085,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00175414,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00176848,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00083224,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00085556,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00087236,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00087004,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00086567,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CURRENT OCCUPATION"
phv00053857,"NEI Age-Related Eye Disease Study (AREDS)","PRIMARY OCCUPATION (ALL PARTICIPANTS)"
phv00122360,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Most recent occupation (A)"
phv00051898,"Whole Genome Association Study of Bipolar Disorder","A10 Present occupation, (African American participants). DIGS4"
phv00016977,"Whole Genome Association Study of Bipolar Disorder","A10. Present occupation. What is your present occupation? (Participants with European ancestry). DIGS4"
phv00011606,"Whole Genome Association Study of Bipolar Disorder","A10. What is your present occupation? Record response. (Participants with European ancestry). DIGS2"
phv00011605,"Whole Genome Association Study of Bipolar Disorder","A10. What is your present occupation? (Participants with European ancestry). DIGS2"
phv00078429,"Women's Health Initiative",Occupation
