"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209770,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Have you had an attack of wheezing that has made you feel short of breath? Q10   [Respiratory Symptoms Form, exam 2]"
phv00209768,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Does your chest ever sound wheezy or whistling apart from colds? Q8   [Respiratory Symptoms Form, exam 2]"
phv00209696,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Short Of Breath Wheezing Attack? Q17 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00209693,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Does your chest ever sound wheezy or whistling apart from colds? Q14 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00108027,"Cardiovascular Health Study (CHS) Cohort","WHEEZING MAKE YOU SHORT OF BREATH"
phv00106049,"Cardiovascular Health Study (CHS) Cohort","WHEEZING MADE YOU SHORT OF BREATH"
phv00099114,"Cardiovascular Health Study (CHS) Cohort","WHEEZING MADE YOU SHORT OF BREATH"
phv00001269,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS: TROUBLED WITH WHEEZING"
phv00177336,"Framingham Cohort","Medical History-Respiratory Symptoms: Have you had an attack of wheezing or whistling in the chest that had made you feel short of breath?"
phv00177335,"Framingham Cohort","Medical History-Respiratory Symptoms: Have you had this wheezing or whistling in the chest apart from colds?"
phv00000797,"Framingham Cohort","CHEST EXAMINATION: WHEEZING, EXAM 5"
phv00001466,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS: TROUBLED WITH WHEEZING"
phv00001650,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS: TROUBLED WITH WHEEZING"
phv00001862,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS AND CHF COMPLAINTS: TROUBLED WITH WHEEZING"
phv00002079,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS AND CHF COMPLAINTS: TROUBLED WITH WHEEZING"
phv00002262,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS AND CHF COMPLAINTS: TROUBLED WITH WHEEZING"
phv00003526,"Framingham Cohort","RESPIRATORY SYSTEM: WHEEZING"
phv00003114,"Framingham Cohort","RESPIRATORY SYSTEM: WHEEZING"
phv00003013,"Framingham Cohort","RESPIRATORY SYMPTOMS & CHF COMPLAINTS: TROUBLE WITH WHEEZING-ASTHMA"
phv00021002,"Framingham Cohort","HAVE YOU EVER HAD WEEZING OR WHISTLING IN YOUR CHEST?"
phv00159679,"Genetic Epidemiology of COPD (COPDGene)","Wheezing: occasionally apart from colds"
phv00159672,"Genetic Epidemiology of COPD (COPDGene)","Had an attack of wheezing/whistling in chest"
phv00159669,"Genetic Epidemiology of COPD (COPDGene)","Ever had wheezing or whistling in chest"
phv00154749,"Genome-Wide associations of Lung Health Study (LHS)","F361. Wheezing attack"
phv00154841,"Genome-Wide associations of Lung Health Study (LHS)","F561. Wheezing attack"
phv00154795,"Genome-Wide associations of Lung Health Study (LHS)","F461. Wheezing attack"
phv00154747,"Genome-Wide associations of Lung Health Study (LHS)","F361. Wheezing apart from colds"
phv00154703,"Genome-Wide associations of Lung Health Study (LHS)","F261. Wheezing attack"
phv00154657,"Genome-Wide associations of Lung Health Study (LHS)","F061. Wheezing attack"
phv00128341,"Jackson Heart Study (JHS) Cohort","Q10. C. Wheezing. Have you had an attack of wheezing that made your feel short of breath? [Visit 1] [Respiratory Symptoms Form, RPA]"
phv00125381,"Jackson Heart Study (JHS) Cohort","19g. Usually have some cough or wheezing"
phv00175277,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING/WHISTLING IN CHEST"
phv00175279,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING/WHISTLING ATTACK CAUSING SHORTNESS OF BREATH"
phv00176700,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING/WHISTLING IN CHEST"
phv00176702,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING/WHISTLING ATTACK CAUSING SHORTNESS OF BREATH"
phv00087751,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING ATTACK"
phv00087745,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",WHEEZING
phv00083754,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",WHEEZING
phv00083519,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",WHEEZING
phv00123150,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","63 Attack of wheezing past year that made you feel short of breath? (L)"
phv00079163,"Women's Health Initiative","Coughing or wheezing"
phv00079003,"Women's Health Initiative","Coughing or wheezing"
