"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207282,"Atherosclerosis Risk in Communities (ARIC) Cohort","Mean corpuscular volume (MCV) (to nearest whole unit). Q13 [Hematology Form, exam 2]"
phv00252166,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)","Mean corpuscular volume"
phv00008112,"Framingham Cohort","MCV (MEAN CORPUSCULAR VOLUME)"
phv00081033,"Framingham Cohort","Mean Corpuscular Volume"
phv00172182,"Framingham Cohort","Mean corpuscular volume (sample type: whole blood)"
phv00227029,"Framingham Cohort","Mean corpuscular volume (sample type: whole blood)"
phv00124415,"Genes and Blood Clotting Study (GABC)","Mean corpuscular volume in femtoliters"
phv00259629,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Mean corpuscular volume"
phv00195617,"Genetic Factors Linked with Renal Disease Progression (PediGFR) - CKiD","Mean corpuscular volume"
phv00080577,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Mean corpuscular volume (MCV) at visit 2"
phv00065526,"GWAS for Genetic Determinants of Bone Fragility","Mean corpuscular volume"
phv00127625,"Jackson Heart Study (JHS) Cohort","Mcv FL"
phv00218996,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MEAN CORPUSCULAR VOLUME (MCV) (fL)"
phv00252456,"NHGRI ClinSeq","Mean corpuscular volume"
