"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00123534,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Age Diagnosed - Anxiety"
phv00018972,"Whole Genome Association Study of Bipolar Disorder","P8. Age at Onset. (Participants with European ancestry). DIGS4"
phv00019034,"Whole Genome Association Study of Bipolar Disorder","P23. Age at onset. (Participants with European ancestry). DIGS4"
phv00019073,"Whole Genome Association Study of Bipolar Disorder","P39. Age at onset. (Participants with European ancestry). DIGS4"
phv00019095,"Whole Genome Association Study of Bipolar Disorder","P39. Age at onset. (Participants with European ancestry). DIGS4"
phv00019118,"Whole Genome Association Study of Bipolar Disorder","P39. Age at onset. (Participants with European ancestry). DIGS4"
phv00053089,"Whole Genome Association Study of Bipolar Disorder","P8 Age at onset, (African American participants). DIGS4"
phv00053137,"Whole Genome Association Study of Bipolar Disorder","P23 Age at onset, (African American participants). DIGS4"
phv00053158,"Whole Genome Association Study of Bipolar Disorder","P39 Age at onset, (African American participants). DIGS4"
phv00053173,"Whole Genome Association Study of Bipolar Disorder","P39 Age at onset, (African American participants). DIGS4"
phv00053188,"Whole Genome Association Study of Bipolar Disorder","P39 Age at onset, (African American participants). DIGS4"
