"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099744,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00099763,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00099780,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00099802,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00099843,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00105503,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00105522,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00105538,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00105560,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00105601,"Cardiovascular Health Study (CHS) Cohort","PARALYSIS OR WEAKNESS"
phv00181535,"GWAS on Cataract and HDL in the PMRP","Paralysis or weakness?"
phv00128406,"Jackson Heart Study (JHS) Cohort","6c: Paralysis or weakness"
phv00128421,"Jackson Heart Study (JHS) Cohort","10d: Paralysis or weakness"
phv00128434,"Jackson Heart Study (JHS) Cohort","13d: Paralysis or weakness"
phv00128452,"Jackson Heart Study (JHS) Cohort","19b: Paralysis or weakness"
phv00128484,"Jackson Heart Study (JHS) Cohort","27b: Paralysis or weakness"
