"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00159020,"CALGB 80303: Genome-Wide Association Study of Advanced Pancreatic Cancer Patients","Pre-study neutrophil count. This variable is the absolute neutrophil count prior to treatment. Units are 1000/micro liter."
phv00227040,"Framingham Cohort","Neutrophil number (sample type: whole blood)"
phv00172193,"Framingham Cohort","Neutrophil number (sample type: whole blood)"
phv00259642,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Neutrophil number"
phv00072909,"Genetic Multiple Sclerosis Associations - GeneMSA",Neutrophils
phv00226297,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Neutrophil count (x10e9)(LABA23)"
phv00171393,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","Neutrophil count"
phv00181250,"Jackson Heart Study (JHS) Cohort","Neutrophils in absolute numbers at designated visit (may not be from first visit)"
phv00165392,"Jackson Heart Study (JHS) Cohort","Neutrophils in absolute numbers at designated visit (may not be baseline)."
phv00218999,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NEUTROPHILS (ABSOLUTE) (x10E3/uL)"
phv00128708,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NEUTROPHIL COUNT x10^3/ul"
phv00190373,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Neutrophils in absolute numbers at designated visit (may not be from first visit)"
phv00164008,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Neutrophils in absolute numbers at designated visit (may not be baseline)."
phv00190607,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Neutrophils in absolute numbers at designated visit (may not be baseline)."
phv00253011,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Neutrophils value at baseline visit"
phv00221997,"Normative Aging Study (NAS)","Number of Neutrophils"
phv00163847,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Differential Count (Peripheral Blood): Segs (Neutrophils)"
