"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00208969,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had high blood cholesterol? Q8e [Personal History Form, exam 3]"
phv00207312,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: high blood cholesterol? Q10b [Home Interview, exam 1]"
phv00207065,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a  doctor ever said you had Any of the following: (read each disease name and code N if No or Never Tested). Q5. High blood cholesterol. Q5B [Health/Medical History, exam 2]"
phv00094309,"Atherosclerosis Risk in Communities (ARIC) Cohort","HIGH CHOLESTEROL-DIAGNOSED BY DOCTOR Q5B"
phv00117968,"CARDIA Cohort","HIGH CHOLESTEROL? - MON 108"
phv00119803,"CARDIA Cohort","HIGH CHOLESTEROL? Q 2"
phv00118431,"CARDIA Cohort","HIGH CHOLESTEROL? Q 2"
phv00117937,"CARDIA Cohort","HIGH CHOLESTEROL? - MON 96"
phv00116957,"CARDIA Cohort","HIGH CHOLESTEROL? Q 2"
phv00115426,"CARDIA Cohort","HIGH CHOLESTEROL. Q 2"
phv00114341,"CARDIA Cohort","HIGH CHOLESTEROL. Q 6"
phv00112993,"CARDIA Cohort","HIGH CHOLESTEROL"
phv00090949,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: high cholesterol - ever had"
phv00010094,"Framingham Cohort","DID YOU EVER HAVE HIGH BLOOD CHOLESTEROL (> 240 MG/DL)"
phv00177251,"Framingham Cohort","Medical History - Medications: Since your last exam have you been told by doctor you have high blood cholesterol or high triglycerides?"
phv00081408,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","HIGH BLOOD CHOLESTEROL: Subject History of disease"
phv00081539,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","HIGH BLOOD CHOLESTEROL: Subject History of disease"
phv00081686,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","HIGH BLOOD CHOLESTEROL: Subject history of disease"
phv00159613,"Genetic Epidemiology of COPD (COPDGene)","High cholesterol"
phv00073063,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - HIGH BLOOD CHOLESTEROL"
phv00125116,"Jackson Heart Study (JHS) Cohort","16b. High blood cholesterol"
phv00125202,"Jackson Heart Study (JHS) Cohort","16b. High blood cholesterol"
phv00125288,"Jackson Heart Study (JHS) Cohort","16b. High blood cholesterol"
phv00125467,"Jackson Heart Study (JHS) Cohort","46b. High blood cholesterol"
phv00128089,"Jackson Heart Study (JHS) Cohort","Q3a. Doctor said you have high blood cholesterol? [Visit 1] [Personal and Family Health History Form, PFH]"
phv00125031,"Jackson Heart Study (JHS) Cohort","16b. High blood cholesterol"
phv00083001,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIGH CHOLESTEROL: SELF-REPORT"
phv00085239,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIGH CHOLESTEROL: SELF-REPORT"
phv00087156,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIGH BLOOD CHOLESTEROL"
phv00123486,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Elevated Cholesterol"
