"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00115559,"CARDIA Cohort","HOW SOON SMOKE AFTER WAKING. Q 2.09"
phv00159636,"Genetic Epidemiology of COPD (COPDGene)","How soon after waking do you smoke first cigarette"
phv00020411,"Genome-Wide Association Study of Schizophrenia","During this time when you smoked the most, how soon after waking did you smoke your first cigarette?"
phv00034777,"Genome-Wide Association Study of Schizophrenia","During this time when you smoked the most, how soon after waking did you smoke your first cigarette?"
phv00181750,"GWAS on Cataract and HDL in the PMRP","Current Every-Day or Current Some-Day Smokers Question 1 - How soon after you wake up do/did you smoke your first cigarette?"
phv00181762,"GWAS on Cataract and HDL in the PMRP","Current Every-Day or Current Some-Day Smokers (Maximum use-for those that said yes to: was there a 6 month period when you smoked more) Question 1 - How soon after you wake up do/did you smoke your first cigarette?"
phv00071637,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","During this time when you smoked the most, how soon after waking did you smoke your first cigarette?"
phv00175431,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TIME FROM WAKING UP TO SMOKING FIRST MORNING CIGARETTE"
phv00176865,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TIME FROM WAKING UP TO SMOKING FIRST MORNING CIGARETTE"
phv00066369,"Study of Addiction: Genetics and Environment (SAGE)","Participant's lifetime score for Fagerstr????m Test for Nicotine Dependence (FTND) question 1: How soon after waking do you smoke your first cigarette?"
phv00162844,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for Fagerstr????m Test for Nicotine Dependence (FTND) question 1: How soon after waking do you smoke your first cigarette?"
phv00162924,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for Fagerstr????m Test for Nicotine Dependence (FTND) question 1: How soon after waking do you smoke your first cigarette?"
phv00015796,"Whole Genome Association Study of Bipolar Disorder","J4. Mins after Waking Smoke, (Participants with European ancestry). DIGS3"
phv00035228,"Whole Genome Association Study of Bipolar Disorder","During this time when you smoked the most, how soon after waking did you smoke your first cigarette? (Participants with European ancestry)"
phv00054536,"Whole Genome Association Study of Bipolar Disorder","During this time when you smoked the most, how soon after waking did you smoke your first cigarette? (African American participants)"
