"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00161545,"Genomic Wide Scans for Female Osteoporosis Genes","Age quit smoking."
phv00083246,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AGE QUIT SMOKING"
phv00085573,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","CIGARETTES: AGE QUIT SMOKING"
phv00087255,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE QUIT SMOKING CIGARETTES"
phv00053866,"NEI Age-Related Eye Disease Study (AREDS)","AGE QUIT SMOKING (ALL PARTICIPANTS)"
phv00053993,"NEI Age-Related Eye Disease Study (AREDS)","AGE QUIT SMOKING (ALL PARTICIPANTS)"
phv00162839,"The Genetic Architecture of Smoking and Smoking Cessation","Age when last used any form of tobacco"
phv00162923,"The Genetic Architecture of Smoking and Smoking Cessation","Age when last smoked cigarettes"
phv00090476,"The Vaginal Microbiome: Disease, Genetics and the Environment","If you don't currently smoke, what age did you stop smoking?"
phv00078777,"Women's Health Initiative","Age quit smoking regularly"
