"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214067,"Atherosclerosis Risk in Communities (ARIC) Cohort","Forced expiratory volume in one second (Liters)"
phv00022569,"Framingham Cohort","FORCED EXPIRATORY VOLUME AT 1 SECOND (LITERS) - BEST EFFORT"
phv00257850,"Framingham Cohort","Forced Expiratory Volume at 1 second (FEV1) - Highest value among acceptable maneuvers"
phv00257835,"Framingham Cohort","Forced Expiratory Volume at 1 second (liters) - Highest value among acceptable maneuvers"
phv00196549,"Framingham Cohort","Forced Expiratory Volume at 1 second (FEV1) - Highest value among acceptable maneuvers"
phv00073829,"Framingham Cohort","Forced expiratory volume at 1 second - highest value among acceptable maneuvers"
phv00055265,"Framingham Cohort","Forced Expiratory Volume in One Second (Litres)"
phv00022690,"Framingham Cohort","FORCED EXPIRATORY VOLUME AT 1 SECOND (LITERS) - BEST EFFORT"
phv00022679,"Framingham Cohort","FORCED EXPIRATORY VOLUME AT 1 SECOND (LITERS) - BEST EFFORT"
phv00022665,"Framingham Cohort","FORCED EXPIRATORY VOLUME AT 1 SECOND (LITERS) - BEST EFFORT"
phv00022652,"Framingham Cohort","FORCED EXPIRATORY VOLUME - SUMMARY IN 1.0 SECONDS"
phv00022611,"Framingham Cohort","FORCED EXPIRATORY VOLUME - TRIAL 3 IN 1.0 SECONDS"
phv00022598,"Framingham Cohort","FORCED EXPIRATORY VOLUME - TRIAL 1 IN 1.0 SECONDS"
phv00022586,"Framingham Cohort","FORCED EXPIRATORY VOLUME - TRIAL 1 IN 1.0 SECONDS"
phv00022556,"Framingham Cohort","FORCED EXPIRATORY VOLUME AT 1 SECOND (LITERS) - BEST EFFORT"
phv00066568,"Genome-Wide Association Study of Serum YKL-40 Levels","Forced expiratory volume in 1 second"
phv00083475,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED EXPIRATORY VOLUME AT 1 SECOND (ml/sec)"
phv00083710,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED EXPIRATORY VOLUME AT 1 SECOND (ml/sec)"
phv00087701,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FORCED EXPIRATORY VOLUME AT 1 SECOND (ml/sec)"
phv00179563,"NHLBI GO-ESP: Family Studies (Atypical Cystic Fibrosis)","Forced expiratory volume"
phv00159435,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Cystic Fibrosis)","Forced Expiratory Volume (liters) in 1 sec (max of 3 trials)"
