"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00114769,"CARDIA Cohort","DAYS USED MARIJUANA: PAST 30 DAYS"
phv00120112,"CARDIA Cohort","TIMES USED HEROIN: PAST 30 DAYS. Q 10"
phv00120102,"CARDIA Cohort","DAYS USED COCAINE: PAST 30 DAYS. Q 6"
phv00120098,"CARDIA Cohort","DAYS USED CRACK: PAST 30 DAYS. Q 4"
phv00120097,"CARDIA Cohort","TIMES USED CRACK IN LIFETIME. Q 3"
phv00120096,"CARDIA Cohort","DAYS USED MARIJUANA: PAST 30 DAYS. Q 2"
phv00119013,"CARDIA Cohort","TIMES USED HEROIN: PAST 30 DAYS. Q 11"
phv00118998,"CARDIA Cohort","DAYS USED COCAINE: PAST 30 DAYS. Q 7"
phv00118997,"CARDIA Cohort","TIMES USED OTHER FORM OF COCAINE IN LIFE. Q 6"
phv00118991,"CARDIA Cohort","DAYS USED CRACK: PAST 30 DAYS. Q 5"
phv00118990,"CARDIA Cohort","TIMES USED CRACK IN LIFETIME. Q 4"
phv00118987,"CARDIA Cohort","DAYS USED MARIJUANA: PAST 30 DAYS. Q 2"
phv00117164,"CARDIA Cohort","TIMES USED HEROIN: PAST 30 DAYS. Q 11"
phv00117155,"CARDIA Cohort","DAYS USED CRACK: PAST 30 DAYS. Q 5"
phv00113563,"CARDIA Cohort","# OF DAYS USED MARIJUANA, PAST 30 DAYS. Q 2"
phv00114772,"CARDIA Cohort","TMS USED COCAINE/CRACK IN LIFE"
phv00114773,"CARDIA Cohort","DAYS USED COCAINE/CRACK: PAST 30 DAYS"
phv00114779,"CARDIA Cohort","TIMES USED HEROIN: PAST 30 DAYS"
phv00115763,"CARDIA Cohort","DAYS USED MARIJUANA: PAST 30 DAYS. Q 2"
phv00115765,"CARDIA Cohort","TIMES USED CRACK IN LIFETIME. Q 3"
phv00115769,"CARDIA Cohort","DAYS USED COCAINE: PAST 30 DAYS"
phv00115775,"CARDIA Cohort","TIMES USED HEROIN: PAST 30 DAYS. Q 10"
phv00117151,"CARDIA Cohort","DAYS USED MARIJUANA: PAST 30 DAYS. Q 2"
phv00117154,"CARDIA Cohort","TIMES USED CRACK IN LIFETIME. Q 4"
phv00117158,"CARDIA Cohort","DAYS USED COCAINE: PAST 30 DAYS. Q 7"
phv00115766,"CARDIA Cohort","DAYS USED CRACK: PAST 30 DAYS. Q 4"
phv00221237,"Sensitivity to the subjective effects of amphetamine","Number of times cannabis used in the last 30 days"
phv00174444,"The Detroit Neighborhood Health Study (DNHS)","Frequency of illicit use of tranquilizers or anti- anxiety drugs during the past 30 days."
phv00174445,"The Detroit Neighborhood Health Study (DNHS)","Frequency of illicit use of painkillers during the past 30 days."
phv00174446,"The Detroit Neighborhood Health Study (DNHS)","Frequency of illicit use of stimulants during the past 30 days."
phv00174447,"The Detroit Neighborhood Health Study (DNHS)","Frequency of illicit use of marijuana or hashish during the past 30 days."
phv00174448,"The Detroit Neighborhood Health Study (DNHS)","Frequency of use of cocaine or crack during the past 30 days."
phv00174449,"The Detroit Neighborhood Health Study (DNHS)","Frequency of use of hallucinogens during the past 30 days."
phv00174450,"The Detroit Neighborhood Health Study (DNHS)","Frequency of use of any inhalant for kicks or to get high during the past 30 days."
phv00174451,"The Detroit Neighborhood Health Study (DNHS)","Frequency of use of heroin during the past 30 days."
phv00174452,"The Detroit Neighborhood Health Study (DNHS)","Frequency of illicit use of other medicines, drugs, or substances during the past 30 days."
phv00174443,"The Detroit Neighborhood Health Study (DNHS)","Frequency of illicit use of sedatives during the past 30 days."
